sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1235976	4	795403	2	000122520824006350	"2024-05-24 09:50:22"	doc4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	5000	212.23	1061150	D	5000	I	"By Trust,By Revocable Trust"	1	-50	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1649618	2	795403	2	000122520824006349	"2024-05-24 08:47:54"	doc4.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-22	S	0	1508	215.1	324371	D	20204	D		0	-7	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Patel Shashank"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	CFO		0	0	0	0	1	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520824006268	"2024-05-21 10:06:30"	doc4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-20	S	0	2051	215.51	442011	D	13226	D		0	-13	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1661822	2	795403	2	000122520824004279	"2024-03-18 15:23:29"	doc4.xml	4	2024-03-15	0	0	0	000000000000000000	3	"Class A Common Stock"	2024-03-15	S	0	1407	202.816	285362	D	13537	D		0	-9	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Halloran Virginia A"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1661822	2	795403	2	000122520824004256	"2024-03-15 10:15:53"	doc4.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-14	S	0	1520	202.11	307207	D	14818	D		0	-9	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Halloran Virginia A"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1573151	1	795403	2	000122520824003396	"2024-03-01 16:45:53"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-01	S	0	1813	206.14	373732	D	713	D		0	-72	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Noonan Joseph T"	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1235976	4	795403	2	000122520824003151	"2024-02-27 19:34:02"	doc4.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	S	0	10000	199.083	1990831	D	5000	I	"By Revocable Trust"	1	-67	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Horne Timothy P"	"815 Chestnut Street"		"North Andover"	MA	01845		0	0	1	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1290041	1	795403	2	000122520824003091	"2024-02-27 16:12:30"	doc4.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-27	S	0	4679	197.12	922324	D	16154	D		0	-22	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Lepage Kenneth Robert"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	GC		0	0	0	0	0	1	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1833320	1	795403	2	000122520824002858	"2024-02-26 06:25:25"	doc4.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	329	197.91	65112	D	2392	D		0	-12	0	0																					"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Dubose Michael J."	"815 Chestnut Street"		"North Andover"	MA	01845		1	0	0	0			0	0	0	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1533055	4	795403	2	000122520824002184	"2024-02-15 16:58:31"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	S	0	2500	199.5	498750	D	13564	D		0	-16	0																						"Watts Water Technologies Inc"	WTS	3490	42916536	DE	0004-06-30	34	d	"Melhem Elie"	"815 Chestnut Street"		"North Andover"	MA	01845		0	1	0	0	"Pres- APAC, M. East, Afr."		0	0	1	0	0	0	0	d	34	3490	6	"Miscellaneous Fabricated Metal Products"	BldMt	"Building Materials"	ITB	Build	Building
