sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1768052	2	1573516	1	000112760224005376	"2024-02-16 16:33:28"	form4.xml	4	2024-02-14	0	1	0	000000000000000000	0	"Common Stock"	2024-02-14	M	0	4068	0	0	A	5927	D		0	219	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	2	1573516	1	000112760224004849	"2024-02-13 19:03:28"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	1018	0	0	A	3639	D		0	39	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	2	1573516	1	000112760223028001	"2023-11-20 16:31:28"	form4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	S	0	7206	367.51	2648277	D	3083	D		0	-70	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	2	1573516	1	000112760223004472	"2023-02-10 16:30:16"	form4.xml	4	2023-02-08	0	1	0	000000000000000000	0	"Common Stock"	2023-02-08	M	0	4460	0	0	A	10290	D		0	77	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	2	1573516	1	000112760223003795	"2023-02-07 16:30:34"	form4.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Common Stock"	2023-02-03	M	0	1115	0	0	A	7804	D		0	17	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops, CMO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	1	1573516	1	000112760222014434	"2022-05-13 16:37:13"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	M	0	4800	0	0	A	7206	D		0	199	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	1	1573516	1	000112760222014434	"2022-05-13 16:37:13"	form4.xml	4	2022-05-12	0	1	0	000000000000000000	2	"Common Stock"	2022-05-12	S	0	1801	241.6	435122	D	7206	D		0	-20	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	1	1573516	1	000112760222004569	"2022-02-11 16:35:32"	form4.xml	4	2022-02-09	0	1	0	000000000000000000	0	"Common Stock"	2022-02-09	M	0	5248	0	0	A	7194	D		0	270	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	1	1573516	1	000112760222003821	"2022-02-08 18:34:38"	form4.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-02-04	M	0	1312	0	0	A	4312	D		0	44	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1768052	1	1573516	1	000112760221015730	"2021-05-06 16:32:05"	form4.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	2800	71	198800	A	3618	D		0	342	0																						"Murphy USA Inc."	MUSA	5500	462279221	DE	0004-12-31	55	g	"Bacon Renee M"	"200 Peach St."		"El Dorado"	AR	71730		0	1	0	0	"SVP, Sales, Ops"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
