sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1354448	24	750004	131	000075000419000120	"2019-12-31 16:39:18"	wf-form4_157782834064915.xml	4	2019-12-31	1	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	17250	0	0	A	58251	D		0	42	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000419000093	"2019-06-21 16:54:07"	wf-form4_156115043181680.xml	4	2019-06-19	0	1	0	000000000000000000	0	"Common Stock"	2019-06-19	M	0	1555	0	0	A	41001	D		0	4	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000419000070	"2019-06-17 16:34:30"	wf-form4_156080365511377.xml	4	2019-06-13	0	1	0	000000000000000000	0	"Common Stock"	2019-06-13	M	0	5034	0	0	A	39446	D		1	15	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000419000056	"2019-06-12 16:36:40"	wf-form4_156037178513530.xml	4	2019-06-10	0	1	0	000000000000000000	0	"Common Stock"	2019-06-10	M	0	2485	0	0	A	34412	D		0	8	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000418000158	"2018-06-21 16:44:12"	wf-form4_152961383530180.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	31927	D		0	5	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000418000132	"2018-06-15 16:44:28"	wf-form4_152909544957040.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	30373	D		0	17	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000418000111	"2018-06-12 18:55:06"	wf-form4_152884409029865.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	2484	0	0	A	26035	D		0	11	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	131	000075000418000085	"2018-05-16 16:32:57"	wf-form4_152650271922703.xml	4	2018-05-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	S	0	40000	58.7583	2350330	D	23551	D		0	-63	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	1	000075000417000218	"2017-12-27 17:51:17"	wf-form4_151441506313187.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-22	S	0	21971	50.05	1099649	D	63551	D		0	-26	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	1	000075000417000204	"2017-11-21 16:33:32"	wf-form4_151129999832617.xml	4	2017-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-11-18	M	0	37500	0	0	A	85522	D		0	78	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	24	750004	1	000075000417000194	"2017-11-09 16:33:23"	wf-form4_151026318846800.xml	4	2017-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-07	S	0	40000	48.26	1930400	D	63551	D		0	-39	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6601 Bermuda Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000075000417000145	"2017-06-19 19:00:13"	wf-form4_149791319838269.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4338	0	0	A	103551	D		0	4	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000075000417000126	"2017-06-13 16:38:12"	wf-form4_149738627712922.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-10	M	0	2484	0	0	A	99213	D		0	3	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000075000417000110	"2017-06-06 17:56:06"	wf-form4_149678614977250.xml	4	2017-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-04	M	0	1725	0	0	A	96729	D		0	2	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916161032	"2016-12-07 17:04:06"	a4.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-12-05	M	0	113470	8.9	1009883	A	95004	D		0	-614	10498	3	0	0	-5	-3	30			8	3	9	20	51	50	87	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916161032	"2016-12-07 17:04:06"	a4.xml	4	2016-12-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-12-05	S	0	113470	14.85	1685030	D	95004	D		0	-54	10498	3	0	0	-5	-3	30			8	3	9	20	51	50	87	6	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916158415	"2016-11-21 18:30:05"	a4.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-17	S	0	50000	13.89	694500	D	95004	D		0	-34	10307	1	1	1	2	6	44			0	11	15	11	61	68	64	14	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916158415	"2016-11-21 18:30:05"	a4.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-18	M	0	37500	0	0	A	95004	D		0	65	10307	1	1	1	2	6	44			0	11	15	11	61	68	64	14	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916145259	"2016-09-16 19:43:51"	a4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2016-09-16	S	0	100000	10.49	1049000	D	121765	D		0	-45	9287	-1	-2	-2	5	20	42	101		3	23	27	6	16	8	-11	-13	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916127184	"2016-06-14 20:04:53"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-10	M	0	2484	0	0	A	221765	D		0	1	6082	-2	5	5	6	12	15	73		-11	-9	8	-9	-6	13	-45	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465916125960	"2016-06-07 18:19:57"	a4.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-04	M	0	4096	0	0	A	219281	D		1	2	6315	1	0	0	-11	-14	-14	45		2	12	22	0	2	17	-37	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465915080512	"2015-11-20 18:20:37"	a4.xml	4	2015-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-11-18	M	0	37500	0	0	A	215185	D		0	21	16711	-5	3	2	5	0	-26	2	69	9	-10	-21	-26	-18	-42	-30	-50	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	18	750004	1	000110465915044051	"2015-06-08 18:05:42"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	4095	0	0	A	192239	D		1	2	21252	-3	3	3	5	1	-27	-44	-35	2	8	25	27	19	8	89	43	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"6650 S. El Camino Road"	"Las Vegas"	NV	89118		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	16	750004	1	000110465914082138	"2014-11-19 20:38:27"	a4.xml	4	2014-11-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-11-18	M	0	37500	0	0	A	188144	D		0	25	20188	-1	6	6	16	2	10	20	-37	-2	2	32	23	27	36	-31	82	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	16	750004	1	000110465914074518	"2014-10-28 20:49:53"	a4.xml	4	2014-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-10-26	M	0	311	0	0	A	163151	D		0	0	15516	1	2	2	28	56	33	39	15	0	-2	-11	-25	3	-20	-51	16	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	20	750004	1	000110465914044590	"2014-06-06 21:20:33"	a4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-04	M	0	4096	0	0	A	162944	D		1	3	13587	1	5	5	19	22	35	74	88	-3	-10	-9	-28	-40	-52	-24	5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	21	750004	1	000110465914039507	"2014-05-15 21:51:19"	a4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-13	M	0	16228	0	0	A	158848	D		0	11	23271	0	0	0	-2	15	-12	46	37	6	-20	-21	-31	-29	-48	10	-4	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	0	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	20	750004	1	000110465914038275	"2014-05-13 20:46:36"	a4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-12	P	0	36000	8.98	323280	A	147534	D		0	32	23203	7	-3	-3	-2	7	-23	28	36	-18	-24	-25	-33	-31	-47	5	-1	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	20	750004	1	000110465914022695	"2014-03-25 21:02:14"	a4.xml	4	2014-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-03-22	M	0	14734	0	0	A	111534	D		0	15	13790	-3	-4	-3	-6	-18	-20	-17	-21	-6	-7	7	13	-5	-10	70	37	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"750 Lexington Avenue, 25Th Floor"	"New York"	NY	10022		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	19	750004	1	000110465914000694	"2014-01-06 21:57:22"	a4.xml	4	2014-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-04	M	0	1494	0	0	A	101714	D		0	1	10157	-2	-1	-1	-2	-16	-23	-35	-18	1	0	0	1	0	37	78	74	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465913078878	"2013-10-29 21:01:19"	a4.xml	4	2013-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-10-26	M	0	311	0	0	A	100220	D		0	0	10111	-2	-1	-1	1	-5	-23	-35	-49	2	5	16	31	41	114	146	123	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465913047499	"2013-06-06 17:46:16"	a4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	M	0	2370	0	0	A	100010	D		0	2	6445	1	2	2	0	8	29	56	-25	4	23	30	35	29	36	39	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465913024172	"2013-03-25 17:27:27"	a4.xml	4	2013-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-03-22	M	0	14734	0	0	A	97640	D		0	18	4924	0	1	1	-5	-7	23	88	70	3	3	0	-5	3	10	-19	-1	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465913000811	"2013-01-04 18:41:27"	a4.xml	4	2013-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-04	M	0	1493	0	0	A	88493	D		0	2	3141	1	0	0	-1	-1	-15	28	77	13	8	13	25	15	13	-2	-5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465912072033	"2012-10-29 20:51:28"	a4.xml	4	2012-10-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-10-26	M	0	311	0	0	A	87000	D		0	0	2826	2	3	3	1	2	8	7	126	1	-3	5	-1	-5	-20	-11	-8	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465912058975	"2012-08-20 17:25:58"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	622	0	0	A	86822	D		0	1	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	7	750004	1	000110465912020673	"2012-03-23 16:06:44"	a4.xml	4	2012-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-03-22	M	0	14733	0	0	A	86465	D		0	21	8149	2	2	2	1	-3	-27	-31	-22	2	2	10	-10	41	54	35	-22	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	11	750004	1	000110465912000465	"2012-01-04 21:48:05"	a4.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-04	M	0	1494	0	0	A	77987	D		0	2	5644	0	4	4	12	23	22	-14	-4	7	23	10	22	51	-4	-1	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"C/o Scientific Games Corporation"	"1500 Bluegrass Lakes Parkway"	Alpharetta	GA	30004		1	1	0	0	"Vice COB, CAO"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1354448	8	750004	1	000110465911000404	"2011-01-04 21:34:09"	a4.xml	4	2011-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-04	M	0	1493	0	0	A	76493	D		0	2	9897	-1	4	4	5	4	-7	4	0	3	2	11	37	10	11	-32	-46	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Kennedy David L"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
