sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1465914	10	1724979	1	000089924322035366	"2022-11-08 16:30:24"	doc4.xml	4	2022-11-04	0	1	0	000000000000000000	0	"Common Stock"	2022-11-04	P	0	972212	5.83	5667996	A	2147212	I	"See footnote"	0	83	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1465914	10	1808865	1	000089924322017712	"2022-05-11 21:15:24"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	663000	21.0396	13949234	D	2154058	I	"See footnote"	1	-24	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465914	10	1808865	1	000089924322016203	"2022-05-02 21:15:11"	doc4.xml	4	2022-04-28	0	0	0	000000000000000000	0	"Common Stock"	2022-04-28	S	0	375000	27.3277	10247871	D	2817058	I	"See footnote"	1	-12	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1465914	10	1808865	1	000089924322012152	"2022-03-24 21:00:25"	doc4.xml	4	2022-03-22	0	0	0	000000000000000000	0	"Common Stock"	2022-03-22	P	0	50000	32.5098	1625489	A	3192058	I	"See footnote"	1	2	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1465914	7	1717452	1	000089924321045438	"2021-11-19 19:22:38"	doc4.xml	4	2021-11-17	0	0	0	000000000000000000	0	"Common Stock"	2021-11-17	S	0	1200000	2.08329	2499948	D	5052842	M	"See footnote"	1	-19	0																						"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	8	1724979	1	000089924321017115	"2021-04-27 17:09:25"	doc4.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Common Stock"	2021-04-23	P	0	1175000	16.8921	19848250	A	1175000	I	"See Footnote"	1	32767	0																						"Rain Therapeutics Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Davis Aaron I."	"C/O Rain Therapeutics Inc."	"8000 Jarvis Avenue, Suite 204"	Newark	CA	94560		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	7	1717452	1	000089924320035534	"2020-12-30 18:18:27"	doc4.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	0	400000	17.1586	6863428	A	6252842	I	"See Footnote"	1	7	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	2	1717452	1	000089924320026513	"2020-09-30 16:36:42"	doc4.xml	4	2020-09-28	0	0	0	000000000000000000	0	"Common Stock"	2020-09-28	P	0	215200	13.6253	2932156	A	5852842	I	"See Footnote"	1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	2	1717452	1	000089924320024781	"2020-09-09 17:59:35"	doc4.xml	4	2020-09-04	0	0	0	000000000000000000	0	"Common Stock"	2020-09-04	P	0	225000	14.985	3371631	A	5637642	I	"See Footnote"	1	4	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465914	2	1717452	1	000089924320023767	"2020-09-01 16:30:22"	doc4.xml	4	2020-08-28	0	0	0	000000000000000000	0	"Common Stock"	2020-08-28	P	0	1403509	14.25	20000003	A	5412642	I	"See Footnote"	0	35	0																	C		0	0000		"Odonate Therapeutics, Inc."	ODT	2834	822493065	DE	0004-12-31	28	d	"Davis Aaron I."	"11682 El Camino Real, Suite 320"		"San Diego"	CA	92130		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
