sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1110751	3	1559053	2	000156761923000573	"2023-01-05 21:38:37"	doc1.xml	4	2023-01-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2023-01-05	M	0	5000	6.41	32050	A	1219	D		0	-132	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761923000573	"2023-01-05 21:38:37"	doc1.xml	4	2023-01-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2023-01-05	S	0	5000	52.67	263350	D	1219	D		0	-80	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761922021312	"2022-12-05 21:47:02"	doc1.xml	4	2022-12-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-12-05	M	0	5000	6.41	32050	A	1219	D		0	-132	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761922021312	"2022-12-05 21:47:02"	doc1.xml	4	2022-12-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-12-05	S	0	5000	62.0712	310356	D	1219	D		0	-80	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761922019408	"2022-11-09 21:30:14"	doc1.xml	4	2022-11-07	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-11-07	M	0	5000	6.41	32050	A	1219	D		0	-132	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761922019408	"2022-11-09 21:30:14"	doc1.xml	4	2022-11-07	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-11-07	S	0	5000	55.6166	278083	D	1219	D		0	-80	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761922018377	"2022-10-07 21:36:33"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-10-05	M	0	5000	6.41	32050	A	1219	D		0	-132	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000156761922018377	"2022-10-07 21:36:33"	doc1.xml	4	2022-10-05	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-10-05	S	0	5000	57.9244	289622	D	1219	D		0	-80	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000114036122035562	"2022-09-30 21:31:00"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	0	"Ordinary Shares, par value $0.01 per share"	2022-09-28	M	0	25000	6.41	160250	A	1219	D		0	-105	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1110751	3	1559053	2	000114036122035562	"2022-09-30 21:31:00"	form4.xml	4	2022-09-28	0	1	0	000000000000000000	1	"Ordinary Shares, par value $0.01 per share"	2022-09-28	S	0	25000	48.09	1202250	D	1219	D		0	-95	0																						"Prothena Corp Public Ltd Co"	PRTA	2834	0	L2	0004-12-31	28	d	"Collier Richard T"	"C/o Prothena Biosciences Inc"	"331 Oyster Point Boulevard"	"South San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
