sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1185935	4	1114927	1	000156761919011696	"2019-05-20 18:35:31"	doc1.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	569	11.75	6686	A	80788	D		0	-1	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	1	000156761919005034	"2019-02-20 18:23:58"	doc1.xml	4	2019-02-19	0	0	0	000000000000000000	0	"Common Stock"	2019-02-19	P	0	569	11.4	6487	A	77484	D		0	1	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	1	000114036118008702	"2018-02-15 17:00:51"	doc1.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	P	0	1012	13.6	13763	A	73959	D		0	1	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	3	000114036112024404	"2012-05-10 16:38:56"	doc1.xml	4	2012-05-10	0	0	0	000000000000000000	0	"Common Stock"	2012-05-10	P	0	2417	6.01	14526	A	61737	D		0	4	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-09-14	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	3	000114036111047013	"2011-09-27 14:37:35"	doc1.xml	4/A	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	4200	4.5	18900	A	33397	D		0	14	0	0																C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-09-14	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	2	000114036111028415	"2011-05-18 12:23:32"	doc1.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	P	0	4200	4.5	18900	A	33198	D		0	14	0	0																C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-06-17	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	2	000114036111026496	"2011-05-10 19:24:34"	doc1.xml	4	2011-05-10	0	0	0	000000000000000000	0	"Common Stock"	2011-05-10	P	0	12000	4.75	57000	A	28998	D		0	71	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-06-17	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	1	000114036110004962	"2010-02-09 15:50:58"	doc1.xml	4	2010-02-09	0	0	0	000000000000000000	0	"Common Stock"	2010-02-09	P	0	1100	5	5500	A	16998	D		0	7	0	0																C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	1	000114036109024744	"2009-11-04 16:49:45"	doc1.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock"	2009-11-04	P	0	5000	5.71	28550	A	15898	D		0	46	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1185935	4	1114927	1	000114036109016632	"2009-07-17 17:17:30"	doc1.xml	4	2009-07-17	0	0	0	000000000000000000	0	"Common Stock"	2009-07-17	P	0	600	5.1	3060	A	10898	D		0	6	0																	C		0	0000		"First Northern Community Bancorp"	FNRN	6035	680450397	CA	0004-12-31	60	h	"McNaughton Foy S"	"195 North First Street"		Dixon	CA	95620		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
