sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1559525	10	1058090	155	000112760224013601	"2024-04-29 17:49:34"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	0	"common stock"	2024-04-26	S	0	2509	3164.44	7939568	D	1085	D		0	-70	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760224013601	"2024-04-29 17:49:34"	form4.xml	4	2024-04-26	0	1	0	000000000000000000	1	"common stock"	2024-04-26	M	0	3250	1516.42	4928351	A	1085	D		0	-150	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760224004672	"2024-02-13 16:07:23"	form4.xml	4	2024-02-09	0	1	0	000000000000000000	0	"common stock"	2024-02-09	S	0	708	2635.25	1865755	D	867	D		0	-45	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760224004219	"2024-02-09 16:31:21"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	0	"common stock"	2024-02-08	M	0	1336	857	1144952	A	1529	D		0	692	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760224004219	"2024-02-09 16:31:21"	form4.xml	4	2024-02-08	0	1	0	000000000000000000	2	"common stock"	2024-02-08	S	0	898	2622.25	2354781	D	1529	D		0	-37	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760222023027	"2022-09-27 16:14:44"	form4.xml	4	2022-06-01	0	0	0	000000000000000000	0	"common stock"	2022-06-01	S	0	2318	1402.57	3251155	D	1545	D		0	-60	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760222020029	"2022-08-01 17:01:12"	form4.xml	4	2022-07-28	0	1	0	000000000000000000	0	"common stock"	2022-07-28	M	0	3031	703.645	2132747	A	3863	D		0	364	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760222020029	"2022-08-01 17:01:12"	form4.xml	4	2022-07-28	0	1	0	000000000000000000	2	"common stock"	2022-07-28	S	0	1636	1533.44	2508712	D	3863	D		0	-30	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760222016633	"2022-06-03 16:10:50"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"common stock"	2022-06-01	M	0	4293	484.96	2081933	A	3863	D		0	-998	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1559525	10	1058090	155	000112760222016633	"2022-06-03 16:10:50"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	2	"common stock"	2022-06-01	S	0	2811	1410.75	3965621	D	3863	D		0	-42	0																						"Chipotle Mexican Grill Inc"	CMG	5812	841219301		0004-12-31	58	g	"Theodoredis Roger E"	"Chipotle Mexican Grill, Inc."	"610 Newport Center Drive"	"Newport Beach"	CA	92660		0	1	0	0	"GC, GC"		0	0	0	0	0	1	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
