sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1179777	2	27367	2	000101905613000601	"2013-05-10 15:18:57"	willens_4.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Daxor Common Stock"	2013-05-09	P	0	1000	7.26	7260	A	18164	D		0	6	10	0	0	0	4	-1	-1	7	15	-2	-6	-5	-1	-7	-9	-20	-29	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905612001291	"2012-12-13 16:52:18"	willens_4.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-12-12	P	0	1000	7.7	7700	A	17164	D		0	6	15	0	-1	-1	-1	1	-4	-5	-8	1	1	-1	-2	-13	-12	-14	-16	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905612001082	"2012-10-02 15:50:15"	willens_4.xml	4	2012-09-24	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-09-24	P	0	2000	8.29718	16594	A	16164	D		1	14	48	0	-2	-1	-1	-4	-7	-5	-15	0	-5	-7	-7	-5	-7	-20	0	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905612000423	"2012-03-29 18:07:21"	willens_4.xml	4	2012-03-29	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-03-29	P	0	300	9.02	2706	A	14164	D		0	2	16	0	0	0	0	3	-2	-7	-16	-3	-5	-3	-7	-1	-12	-8	-10	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905612000414	"2012-03-28 18:42:22"	willens_4.xml	4	2012-03-28	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-03-28	P	0	300	9.04	2712	A	13864	D		0	2	18	-3	0	0	0	1	-2	-6	-15	3	1	1	-6	2	-7	-5	-9	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905612000022	"2012-01-10 17:33:51"	willens_4.xml	4	2012-01-10	0	0	0	000000000000000000	0	"Daxor Common Stock"	2012-01-10	P	0	1000	9	9000	A	13564	D		0	8	15	-2	2	2	1	8	1	3	-7	0	0	0	-3	-14	-10	-3	-11	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905611001122	"2011-11-18 17:07:19"	willens_4.xml	4	2011-11-17	0	0	0	000000000000000000	0	"Daxor Common Stock"	2011-11-17	P	0	1000	9.636	9636	A	12564	D		1	9	36	2	0	0	-3	-6	-1	-8	-18	-2	-6	-12	-10	-6	-13	14	-18	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905611000795	"2011-08-11 12:46:57"	willens_4.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Daxor Common Stock"	2011-08-11	P	0	1700	10.1405	17239	A	11564	D		0	17	31	0	1	1	2	8	3	2	-8	-4	-2	-4	-3	-5	2	12	13	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905611000792	"2011-08-10 18:53:51"	willens_4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Daxor Common Stock"	2011-08-10	P	0	300	9.9	2970	A	9864	D		0	3	30	2	0	0	1	6	3	-2	-9	-6	-3	-6	-3	-8	2	10	11	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905610001059	"2010-08-26 18:05:10"	edgar.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Daxor Common Stock"	2010-08-25	P	0	764	9.6	7334	A	9564	D		0	9	14	-1	-2	-2	-3	1	-3	20	20	3	1	-1	-3	-5	-23	-18	-35	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905610000665	"2010-05-20 10:03:33"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Daxor Common Stock"	2010-05-19	P	0	1000	10.67	10670	A	8800	D		0	13	45	0	-1	-1	-2	-3	-8	-10	12	-4	-4	-7	-8	-7	-20	-2	-23	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1179777	2	27367	2	000101905609000644	"2009-06-09 12:01:32"	edgar.xml	4	2009-06-02	0	0	0	000000000000000000	0	"Daxor Common Stock"	2009-06-02	P	0	1000	10.6	10600	A	7800	D		0	15	38	0	1	-2	2	-1	28	47	9	-2	-4	-18	-26	-31	-31	-34	-20	C		0	0000		"Daxor Corp"	DXR	3841	132682108	NY	0004-12-31	38	d	"Willens Robert"	"146 Central Park West"		"New York"	NY	10023		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
