sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1716687	3	922521	1	000119380523000378	"2023-03-22 17:00:27"	e618393_4-brooks.xml	4	2023-03-20	0	0	0	000000000000000000	0	"Common Stock"	2023-03-20	P	0	1200	1.78	2136	A	749522	D		0	0	0																						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Brooks Robert Todd"	"C/O Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1716687	3	922521	1	000092189522002985	"2022-11-14 09:14:36"	form404637006bro_11142022.xml	4	2022-11-10	0	0	0	000000000000000000	0	"Common Stock"	2022-11-10	P	0	2000	1.75	3500	A	748322	D		0	0	0	0																					"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Brooks Robert Todd"	"C/O Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1716687	3	922521	1	000092189522002330	"2022-08-08 09:01:18"	form404637006_08082022.xml	4	2022-08-04	0	0	0	000000000000000000	0	"Common Stock"	2022-08-04	P	0	5000	1.02	5100	A	746322	D		0	1	0	0																					"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Brooks Robert Todd"	"C/O Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1716687	2	922521	1	000092189522001702	"2022-05-17 16:58:06"	form404637006bro_05172022.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	3500	1.31	4585	A	741322	D		0	0	0																						"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Brooks Robert Todd"	"C/o Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1716687	2	922521	1	000092189521002731	"2021-11-18 14:04:10"	form404637001_11182021.xml	4	2021-11-16	0	0	0	000000000000000000	0	"Common Stock"	2021-11-16	P	0	350	2.92	1022	A	737822	D		0	0	0	0																					"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Brooks Robert Todd"	"C/o Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723425	1	922521	1	000114420419027714	"2019-05-22 16:01:46"	tv522249_form4.xml	4	2019-05-21	0	1	0	000000000000000000	0	"Common Stock"	2019-05-21	M	0	1518107	0.001	1518	A	359119127	D		0	0	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hcp-Fva, LLC"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	16	922521	1	000114420419027713	"2019-05-22 16:01:24"	tv522248_form4.xml	4	2019-05-21	0	1	0	000000000000000000	1	"Common Stock"	2019-05-21	M	0	1518107	0.001	1518	A	359788979	I	"See Footnote"	0	0	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1716687	1	922521	1	000092189519001574	"2019-05-20 17:02:23"	form404637006_05202019.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-17	P	0	150000	0.06	9000	A	150000	D		0	32767	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Brooks Robert Todd"	"C/o Falconstor Software Inc."	"701 Brazos St, Suite 400"	Austin	TX	78701		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1723425	1	922521	1	000114420418065639	"2018-12-20 12:52:49"	tv509618_4.xml	4	2018-12-18	0	1	0	000000000000000000	0	"Common Stock"	2018-12-18	M	0	303379065	0.001	303379	A	357601020	D		0	560	0	0																C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hcp-Fva, LLC"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1272935	16	922521	1	000114420418065636	"2018-12-20 12:51:51"	tv509616_4.xml	4	2018-12-18	0	1	0	000000000000000000	1	"Common Stock"	2018-12-18	M	0	303379065	0.001	303379	A	358270872	I	"See Footnotes"	0	553	0	0																C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Hale Martin M Jr"	"C/o Hale Capital Partners, LP"	"17 State Street, Suite 3230"	"New York"	NY	10004		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
