sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1201176	10	922521	1	000092189518003161	"2018-11-27 16:21:20"	form404637006_11272018.xml	4	2018-03-01	0	1	0	000000000000000000	1	"Common Stock"	2018-11-16	S	0	109773	0.0492029	5401	D	0	D		1	-100	0																	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Kelly Michael P"	"C/o Falconstor Software, Inc."	"701 Brazos Street, Suite 400"	Austin	TX	78701		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	9	922521	1	000092189515002345	"2015-11-03 18:53:31"	form404637006_11032015.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	100000	1.96925	196925	D	1725000	D		1	-5	136	3	-2	-2	-4	-7	-12	-43	-67	-2	-3	0	-7	29	34	75	34	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Quinn Gary"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1188063	9	922521	1	000092189515000548	"2015-03-05 16:30:41"	form404637006_03052015.xml	4	2015-03-03	0	0	0	000000000000000000	0	"Common Stock"	2015-03-03	S	0	100000	1.5567	155670	D	1175000	D		0	-8	181	-1	0	0	-4	0	-6	10	-14	-1	-2	18	16	35	21	-4	-42	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Quinn Gary"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615289	1	922521	1	000143774914022024	"2014-12-12 14:45:05"	rdgdoc.xml	4	2014-12-08	1	0	0	000000000000000000	0	"Common Stock"	2014-12-08	S	0	4898533	1.09	5339401	D	0	D		1	-100	122	0	2	-2	0	14	20	24	48	5	8	26	14	6	-26	0	-47	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Shuwen"	"3 Carlisle Drive"		"Old Brookville"	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615289	1	922521	1	000143774914019142	"2014-10-31 09:24:47"	rdgdoc.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	600000	1.09	654000	D	4898533	D		0	-11	69	0	2	5	5	6	20	32	80	8	2	-3	-13	-23	-26	-18	-50	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Shuwen"	"3 Carlisle Drive"		"Old Brookville"	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615289	1	922521	1	000143774914014363	"2014-08-06 11:20:32"	rdgdoc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	S	0	468130	1.28006	599234	D	8926120	D		1	-5	76	0	0	-7	-1	-12	-15	-1	13	-9	-13	-18	-18	-8	-4	32	-29	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Shuwen"	"3 Carlisle Drive"		"Old Brookville"	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615289	1	922521	1	000143774914014362	"2014-08-06 11:20:21"	rdgdoc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	123069	1.55983	191967	D	8803051	D		1	-1	76	0	0	-7	-1	-12	-15	-1	13	-9	-13	-18	-18	-8	-4	32	-29	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Shuwen"	"3 Carlisle Drive"		"Old Brookville"	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615289	1	922521	1	000143774914014361	"2014-08-06 11:20:03"	rdgdoc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-05-14	S	0	5	1.45	7	D	5498533	D		0	0	76	0	0	-7	-1	-12	-15	-1	13	-9	-13	-18	-18	-8	-4	32	-29	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Shuwen"	"3 Carlisle Drive"		"Old Brookville"	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1615289	1	922521	1	000143774914014360	"2014-08-06 11:19:58"	rdgdoc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-04-09	S	0	172372	1.52117	262208	D	8630679	D		1	-2	76	0	0	-7	-1	-12	-15	-1	13	-9	-13	-18	-18	-8	-4	32	-29	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Huai Shuwen"	"3 Carlisle Drive"		"Old Brookville"	NY	11545		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1022123	5	922521	1	000092189514001299	"2014-05-23 21:36:17"	form404637006b_05232014.xml	4	2014-05-23	0	0	0	000000000000000000	1	"Common Stock"	2014-05-23	S	0	147015	1.49807	220239	D	2685538	I	"By Woodland Venture Fund,By Seneca Ventu"	0	-5	105	2	-5	-5	-3	4	-16	-35	-10	3	9	5	7	-1	0	20	-41	C		0	0000		"Falconstor Software Inc"	FALC	7372	770216135	DE	0004-12-31	73	i	"Rubenstein Barry"	"C/o Falconstor Software, Inc."	"2 Huntington Quadrangle"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
