sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1645426	2	1561894	1	000156189421000134	"2021-11-10 16:03:11"	wf-form4_163657816561966.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-11-08	S	0	20000	63.46	1269200	D	108625	D		0	-16	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189421000124	"2021-08-26 16:28:27"	wf-form4_163000968516274.xml	4	2021-08-24	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2021-08-24	S	0	20000	58.42	1168400	D	128625	D		0	-13	0																						"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189420000143	"2020-11-16 16:33:20"	wf-form4_160556237954876.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-11-13	S	0	10000	49.56	495600	D	168913	D		0	-6	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189420000125	"2020-08-17 16:24:30"	wf-form4_159769585635978.xml	4	2020-08-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-08-14	S	0	10000	38.35	383500	D	178913	D		0	-5	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189420000110	"2020-05-27 16:54:40"	wf-form4_159061286253173.xml	4	2020-05-27	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2020-05-27	S	0	7000	30.19	211330	D	188913	D		0	-4	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189419000121	"2019-11-13 17:31:42"	wf-form4_157368428799830.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-11-13	S	0	5000	28.74	143700	D	223233	D		0	-2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189419000109	"2019-08-15 16:16:30"	wf-form4_156590017459257.xml	4	2019-08-14	0	1	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-08-14	S	0	5000	27.01	135050	D	228233	D		0	-2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189419000075	"2019-05-16 17:39:23"	wf-form4_155804274889078.xml	4	2019-05-15	0	1	0	000000000000000000	1	"Common stock, par value $0.01 per share"	2019-05-15	S	0	5000	26	130000	D	233233	D		0	-2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189419000016	"2019-03-04 16:35:31"	wf-form4_155173531800676.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2019-03-01	S	0	5000	24.73	123650	D	276571	D		0	-2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1645426	2	1561894	1	000156189418000097	"2018-11-13 16:18:46"	wf-form4_154214390983576.xml	4	2018-11-13	0	0	0	000000000000000000	0	"Common stock, par value $0.01 per share"	2018-11-13	S	0	6000	22.75	136500	D	281571	D		0	-2	0																	C		0	0000		"Hannon Armstrong Sustainable Infrastructure Capital, Inc."	HASI	6798	461347456	MD	0004-12-31	67	h	"McMahon Daniel K."	"1906 Towne Centre  Blvd. Suite 370"		Annapolis	MD	21401		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
