sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1243732	7	910406	1	000118143114010747	"2014-03-04 18:50:09"	rrd404352.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	10000	11.76	117600	A	18262	D		1	121	32767	3	1	1	4	2	1	8	38	0	1	2	-9	7	8	61	121	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	7	910406	1	000118143114010747	"2014-03-04 18:50:09"	rrd404352.xml	4	2014-02-28	0	1	0	000000000000000000	1	"Common Stock"	2014-02-28	S	0	10000	90.4404	904404	D	18262	D		1	-35	32767	3	1	1	4	2	1	8	38	0	1	2	-9	7	8	61	121	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	7	910406	1	000118143114009733	"2014-02-27 18:28:55"	rrd404038.xml	4	2014-02-25	0	1	0	000000000000000000	0	"Common Stock"	2014-02-25	M	0	5000	11.76	58800	A	18262	D		0	38	32767	0	0	0	3	1	2	10	41	1	4	4	-8	6	8	64	117	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	7	910406	1	000118143114009733	"2014-02-27 18:28:55"	rrd404038.xml	4	2014-02-25	0	1	0	000000000000000000	1	"Common Stock"	2014-02-25	S	0	5000	89.6272	448136	D	18262	D		0	-21	32767	0	0	0	3	1	2	10	41	1	4	4	-8	6	8	64	117	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	7	910406	1	000118143113061464	"2013-12-04 20:15:51"	rrd396619.xml	4	2013-12-02	0	1	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	5230	18.2	95186	A	18262	D		1	40	32767	2	0	0	0	10	14	13	37	-2	-3	-3	0	1	25	34	118	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	7	910406	1	000118143113061464	"2013-12-04 20:15:51"	rrd396619.xml	4	2013-12-02	0	1	0	000000000000000000	1	"Common Stock"	2013-12-02	S	0	5230	82.559	431783	D	18262	D		1	-22	32767	2	0	0	0	10	14	13	37	-2	-3	-3	0	1	25	34	118	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	6	910406	1	000118143112049930	"2012-09-11 18:18:47"	rrd355714.xml	4	2012-09-07	0	1	0	000000000000000000	0	"Common Stock"	2012-09-07	M	0	15000	11.76	176400	A	11942	D		1	-491	32767	-2	-3	-3	-2	-10	-17	-17	13	0	4	28	26	34	74	125	200	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	6	910406	1	000118143112049930	"2012-09-11 18:18:47"	rrd355714.xml	4	2012-09-07	0	1	0	000000000000000000	1	"Common Stock"	2012-09-07	S	0	15000	71.3591	1070387	D	11942	D		1	-56	32767	-2	-3	-3	-2	-10	-17	-17	13	0	4	28	26	34	74	125	200	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1243732	6	910406	1	000118143112013541	"2012-03-01 17:23:23"	rrd336820.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	3005	40.4258	121480	D	11942	D		0	-20	32767	2	-1	-2	-3	6	36	69	34	0	3	0	12	10	27	38	153	C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Speiller Michael J"	"C/o the Hain Celestial Group, Inc."	"58 South Service Road"	Melville	NY	11747		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
23	65	1243732	3	945114	1	000089968106000388	"2006-06-30 15:33:36"	edgar.xml	4	2006-06-29	0	1	0	000000000000000000	0	"Common Stock"	2006-06-29	M	0	23750	1.81	42988	A	24050			0	7917	217	0	-3	-3	-1	1	93	115	180														"Systemax Inc"	SYX	5961	113262067	DE	0004-12-31	59	g	"Speiller Michael J"	"C/o Systemax Inc."	"11 Harbor Park Drive"	"Port Washington,"	NY	11050		0	1	0	0	"VP,  Controller"		0	0	0	0	0	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
