sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1166934	6	1158324	4245	000156761921011589	"2021-06-03 09:19:11"	doc1.xml	4	2021-06-02	0	0	0	000000000000000000	0	"common stock"	2021-06-02	S	0	2400	75.1833	180440	D	33600	D		0	-7	0	0																					"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Construction"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	6	1158324	4245	000156761921006248	"2021-03-15 09:16:30"	doc1.xml	4	2021-03-12	0	0	0	000000000000000000	0	"common stock"	2021-03-12	S	0	4000	63.3	253200	D	36000	D		0	-10	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Construction"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	6	1158324	4245	000156761921005708	"2021-03-05 12:21:37"	doc1.xml	4	2021-03-05	0	0	0	000000000000000000	0	"common stock"	2021-03-05	S	0	1200	57.78	69336	D	40000	D		0	-3	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Construction"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	6	1158324	4245	000156761920020700	"2020-12-07 16:18:02"	doc1.xml	4	2020-12-07	0	0	0	000000000000000000	0	"common stock"	2020-12-07	S	0	2000	57.76	115520	D	31600	D		0	-6	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Construction"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	5	1158324	4245	000156761920016735	"2020-09-15 16:08:07"	doc1.xml	4	2020-09-15	0	0	0	000000000000000000	0	"common stock"	2020-09-15	S	0	400	66.35	26540	D	31200	D		0	-1	0																	C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP Field Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	5	1158324	4245	000156761920016517	"2020-09-08 12:28:26"	doc1.xml	4	2020-09-08	0	0	0	000000000000000000	0	"common stock"	2020-09-08	S	0	2000	65.57	131140	D	31600	D		0	-6	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP Field Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	5	1158324	4245	000156761920012256	"2020-06-17 10:43:20"	doc1.xml	4	2020-06-16	0	0	0	000000000000000000	0	"common stock"	2020-06-16	S	0	400	80.49	32196	D	33600	D		0	-1	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"	"4Th Floor"	Washington	DC	20037		0	1	0	0	"VP Field Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	4	1158324	4245	000156761920011829	"2020-06-08 10:11:45"	doc1.xml	4	2020-06-05	0	0	0	000000000000000000	0	"common stock"	2020-06-05	S	0	2000	76.81	153620	D	34000	D		0	-6	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Field Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	4	1158324	4245	000156761920005977	"2020-03-10 14:40:38"	doc1.xml	4	2020-03-10	0	0	0	000000000000000000	0	"common stock"	2020-03-10	S	0	1352	82.68	111783	D	36000	D		0	-4	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Field Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1166934	4	1158324	4245	000156761920005879	"2020-03-09 12:29:40"	doc1.xml	4	2020-03-06	0	0	0	000000000000000000	0	"common stock"	2020-03-06	S	0	2000	84.64	169280	D	37352	D		0	-5	0	0																C		0	0000		"Cogent Communications Holdings, Inc."	CCOI	4899	522337274	DE	0004-12-31	48	e	"Oneill Timothy G"	"2450 N St.  Nw"		Washington	DC	20037		0	1	0	0	"VP Field Engineering"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
