sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1645617	3	910329	1	000162828024010641	"2024-03-12 17:18:26"	wk-form4_1710278284.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1300	27.68	35984	A	7785	D		0	20	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828024010641	"2024-03-12 17:18:26"	wk-form4_1710278284.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Common Stock"	2024-03-08	S	0	4053	39.444	159866	D	7785	D		0	-34	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1779769	1	910329	1	000162828023038378	"2023-11-09 20:20:19"	wk-form4_1699579205.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	50	68.89	3471	A	6253	D		0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Thomas Andrea B"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1743755	2	910329	1	000162828023038377	"2023-11-09 20:20:03"	wk-form4_1699579192.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	50	68.89	3428	A	8375	D		0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hoer Michael A."	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023038376	"2023-11-09 20:19:48"	wk-form4_1699579176.xml	4	2023-11-07	0	0	0	000000000000000000	0	"Common Stock"	2023-11-07	P	0	53	68.89	3627	A	10538	D		0	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828023038375	"2023-11-09 20:19:33"	wk-form4_1699579158.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	155	69.9254	10845	A	10017	M	"Jeffrey Brown Living Trust"	1	2	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645615	8	910329	1	000164561523000004	"2023-10-30 12:49:32"	primary_doc.xml	4	2023-10-06	0	0	0	000000000000000000	0	"Common Stock"	2023-10-06	S	0	5613	73.87	414632	D	2152	I	(1)	0	-72	0	0																					"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Hallquist Constance J."	"31 Pleasant Point Dr"		Portsmouth	NH	03801		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828023029696	"2023-08-16 17:58:43"	wk-form4_1692223114.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	38316	91.1379	3492041	D	9862	I	"By Brown Equity Partners, LLC,Jeffrey Br"	1	-80	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828023028943	"2023-08-10 17:36:59"	wk-form4_1691703409.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	733	99.3911	72856	A	48178	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	2	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1645617	3	910329	1	000162828023028942	"2023-08-10 17:36:32"	wk-form4_1691703382.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	P	0	40	89.42	3561	A	10485	D		0	0	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Schlackman Scott"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
