sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1214607	17	1580864	1	000156218023004481	"2023-05-25 16:09:30"	primarydocument.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	500000	0.758	379000	A	2238678	D	"By Annox Capital, LLC"	0	29	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1214607	14	1075531	6	000141588922009374	"2022-09-06 16:30:11"	form4-09062022_040901.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	1803.65	1803651	A	3580	I	"By Annox Capital, LLC"	0	39	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Mylod Robert J Jr"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1214607	14	1075531	6	000141588922009191	"2022-08-31 16:30:17"	form4-08312022_040801.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	500	1912.36	956183	A	2580	D		0	24	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Mylod Robert J Jr"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1214607	16	1580864	1	000156218022002407	"2022-03-07 16:35:32"	primarydocument.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	f	40000	2.8888	115552	A	1753345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214607	16	1580864	1	000156218022002378	"2022-03-04 16:44:22"	primarydocument.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	f	40000	2.9143	116572	A	1713345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214607	16	1580864	1	000156218022002316	"2022-03-03 17:56:57"	primarydocument.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	f	40000	2.8893	115572	A	1673345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1214607	15	1467623	1	000156218021002184	"2021-03-11 18:50:39"	primarydocument.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	P	f	100000	24.5867	2458670	A	301606	I	"See Footnote"	0	50	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Mylod Robert J Jr"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	12	1214607	4	1645113	6144	000089924316015279	"2016-03-04 16:58:44"	doc4.xml	4	2016-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-03-03	P	0	20000	15.78	315600	A	168114	I	"See Footnote"	0	14	3442	3	5	5	-16	-17	-35	-55	-55	37	36	33	7	-33				C		0	0000		"Novocure Ltd"	NVCR	3841	0		0000-00-00	38	d	"Mylod Robert J Jr"	"C/o Novocure Inc., 20 Valley Stream Pkwy"	"Suite 300"	Malvern	PA	19355		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
24	54	1214607	3	1502749	71	000120919112026555	"2012-05-08 14:47:51"	doc4.xml	4	2012-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-05-08	P	0	500000	10	5000000	A	574934	D		0	667	29757	0	0	-2	-2	2	11	51	57									C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0000-00-00	60	h	"Mylod Robert J Jr"	"538 Lost District Drive"		"New Canaan"	CT	06840		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
20	34	1214607	1	1075531	3	000117911004009741	"2004-05-06 12:07:31"	edgar.xml	4	2004-05-06	0	0	0	000000000000000000	0	"Common Stock, par value $0.008"	2004-05-06	P	0	4000	24.28	97120	A	92375	D		0	5	23122	0	1	-3	-3	12	-23	-12	9	0	-7	-6	3	33	-16	19	5	C		0	0000		"Priceline Com Inc"	PCLN	7389	61528493	DE	0004-12-31	73	i	"Mylod Robert J Jr"	"800 Connecticut Avenue"		Norwalk	CT	06854		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
