sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1214607	17	1580864	1	000156218023004481	"2023-05-25 16:09:30"	primarydocument.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	500000	0.758	379000	A	2238678	D	"By Annox Capital, LLC"	0	29	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1214607	14	1075531	6	000141588922009374	"2022-09-06 16:30:11"	form4-09062022_040901.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	1803.65	1803651	A	3580	I	"By Annox Capital, LLC"	0	39	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Mylod Robert J Jr"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1214607	14	1075531	6	000141588922009191	"2022-08-31 16:30:17"	form4-08312022_040801.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	500	1912.36	956183	A	2580	D		0	24	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Mylod Robert J Jr"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1214607	16	1580864	1	000156218022002978	"2022-03-29 17:14:22"	primarydocument.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	f	14667	2.8532	41848	D	1738678	D	"By Annox Capital, LLC"	0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1214607	12	1382821	1	000138282122000075	"2022-03-23 16:09:28"	wf-form4_164806615314782.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000075	"2022-03-23 16:09:28"	wf-form4_164806615314782.xml	4	2022-03-21	0	1	0	000000000000000000	2	"Common Stock"	2022-03-21	S	0	2750	20.44	56210	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	61	1214607	16	1580864	1	000156218022002407	"2022-03-07 16:35:32"	primarydocument.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	f	40000	2.8888	115552	A	1753345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214607	16	1580864	1	000156218022002378	"2022-03-04 16:44:22"	primarydocument.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	f	40000	2.9143	116572	A	1713345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214607	16	1580864	1	000156218022002316	"2022-03-03 17:56:57"	primarydocument.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	f	40000	2.8893	115572	A	1673345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1214607	12	1382821	1	000138282122000040	"2022-02-22 18:03:36"	wf-form4_164557099851779.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
