sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1214607	17	1580864	1	000156218023004481	"2023-05-25 16:09:30"	primarydocument.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock"	2023-05-25	P	f	500000	0.758	379000	A	2238678	D	"By Annox Capital, LLC"	0	29	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/O Vroom, Inc."	"3600 W Sam Houston Pkwy S, Floor 4"	Houston	TX	77042		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
22	74	1214607	14	1075531	6	000141588922009374	"2022-09-06 16:30:11"	form4-09062022_040901.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	1803.65	1803651	A	3580	I	"By Annox Capital, LLC"	0	39	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Mylod Robert J Jr"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1214607	14	1075531	6	000141588922009191	"2022-08-31 16:30:17"	form4-08312022_040801.xml	4	2022-08-29	0	0	0	000000000000000000	0	"Common Stock"	2022-08-29	P	0	500	1912.36	956183	A	2580	D		0	24	0																						"Booking Holdings Inc."	BKNG	4700	61528493	DE	0004-12-31	47	e	"Mylod Robert J Jr"	"Booking Holdings Inc."	"800 Connecticut Avenue"	Norwalk	CT	06854		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
23	61	1214607	16	1580864	1	000156218022002978	"2022-03-29 17:14:22"	primarydocument.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	f	14667	2.8532	41848	D	1738678	D	"By Annox Capital, LLC"	0	-1	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1214607	12	1382821	1	000138282122000075	"2022-03-23 16:09:28"	wf-form4_164806615314782.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000075	"2022-03-23 16:09:28"	wf-form4_164806615314782.xml	4	2022-03-21	0	1	0	000000000000000000	2	"Common Stock"	2022-03-21	S	0	2750	20.44	56210	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	61	1214607	16	1580864	1	000156218022002407	"2022-03-07 16:35:32"	primarydocument.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	P	f	40000	2.8888	115552	A	1753345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214607	16	1580864	1	000156218022002378	"2022-03-04 16:44:22"	primarydocument.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	f	40000	2.9143	116572	A	1713345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1214607	16	1580864	1	000156218022002316	"2022-03-03 17:56:57"	primarydocument.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	P	f	40000	2.8893	115572	A	1673345	I	"By Annox Capital, LLC"	0	2	0																						"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
9	47	1214607	12	1382821	1	000138282122000040	"2022-02-22 18:03:36"	wf-form4_164557099851779.xml	4	2022-02-22	0	1	0	000000000000000000	0	"Common Stock"	2022-02-22	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000040	"2022-02-22 18:03:36"	wf-form4_164557099851779.xml	4	2022-02-22	0	1	0	000000000000000000	2	"Common Stock"	2022-02-22	S	0	2750	22.2988	61322	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000009	"2022-01-24 17:04:15"	wf-form4_164306183936447.xml	4	2022-01-20	0	1	0	000000000000000000	0	"Common Stock"	2022-01-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282122000009	"2022-01-24 17:04:15"	wf-form4_164306183936447.xml	4	2022-01-20	0	1	0	000000000000000000	2	"Common Stock"	2022-01-20	S	0	2750	31.4434	86469	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000346	"2021-12-22 16:29:48"	wf-form4_164020857611490.xml	4	2021-12-20	0	1	0	000000000000000000	0	"Common Stock"	2021-12-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000346	"2021-12-22 16:29:48"	wf-form4_164020857611490.xml	4	2021-12-20	0	1	0	000000000000000000	2	"Common Stock"	2021-12-20	S	0	2750	39.8041	109461	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000328	"2021-11-23 16:05:02"	wf-form4_163770148547986.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Stock"	2021-11-22	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000328	"2021-11-23 16:05:02"	wf-form4_163770148547986.xml	4	2021-11-22	0	1	0	000000000000000000	2	"Common Stock"	2021-11-22	S	0	2750	43.3772	119287	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000300	"2021-10-21 15:03:30"	wf-form4_163484299443180.xml	4	2021-10-20	0	1	0	000000000000000000	0	"Common Stock"	2021-10-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000300	"2021-10-21 15:03:30"	wf-form4_163484299443180.xml	4	2021-10-20	0	1	0	000000000000000000	2	"Common Stock"	2021-10-20	S	0	2750	51.2932	141056	D	4516	D		0	-38	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000288	"2021-09-22 16:32:20"	wf-form4_163234271236675.xml	4	2021-09-20	0	1	0	000000000000000000	0	"Common Stock"	2021-09-20	M	0	2750	8.04818	22133	A	4516	D		0	156	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000288	"2021-09-22 16:32:20"	wf-form4_163234271236675.xml	4	2021-09-20	0	1	0	000000000000000000	2	"Common Stock"	2021-09-20	S	0	2750	48.9779	134689	D	4516	D		0	-38	0																						"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000270	"2021-08-24 14:22:55"	wf-form4_162982935942055.xml	4	2021-08-20	0	1	0	000000000000000000	0	"Common Stock"	2021-08-20	M	0	6083	6.99169	42530	A	4516	D		0	-388	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282121000270	"2021-08-24 14:22:55"	wf-form4_162982935942055.xml	4	2021-08-20	0	1	0	000000000000000000	2	"Common Stock"	2021-08-20	S	0	6083	45.47	276594	D	4516	D		0	-57	0	0																					"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	61	1214607	16	1580864	1	000156218021002473	"2021-03-29 21:48:24"	primarydocument.xml	4	2021-03-25	0	0	0	000000000000000000	0	"Common Stock"	2021-03-25	S	f	14667	35.0596	514219	D	1633345	D	"By Annox Capital, LLC"	0	-1	0																	C		0	0000		"Vroom, Inc."	VRM	5500	901112566		0004-12-31	55	g	"Mylod Robert J Jr"	"C/o Vroom, Inc."	"1375 Broadway, Floor 11"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
14	36	1214607	15	1467623	1	000156218021002184	"2021-03-11 18:50:39"	primarydocument.xml	4	2021-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-10	P	f	100000	24.5867	2458670	A	301606	I	"See Footnote"	0	50	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Mylod Robert J Jr"	"1800 Owens Street"	"Suite 200"	"San Francisco"	CA	94158		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
9	47	1214607	12	1382821	1	000138282121000020	"2021-02-18 16:24:04"	wf-form4_161368342111596.xml	4	2021-02-16	0	0	0	000000000000000000	0	"Common Stock"	2021-02-16	S	0	119200	90.8486	10829151	D	4516	I	"By Annox Capital, LLC"	0	-96	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282120000186	"2020-08-18 17:06:34"	wf-form4_159778478151265.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	119250	44.3239	5285627	D	123716	I	"By Annox Capital, LLC"	0	-49	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282119000129	"2019-08-22 16:14:44"	wf-form4_156650486781198.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	112282	17.5	1964935	D	242966	I	"By Annox Capital, LLC"	0	-32	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282119000123	"2019-08-19 16:03:49"	wf-form4_156624501218623.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	S	0	6968	17.5395	122215	D	355248	I	"By Annox Capital, LLC"	0	-2	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1214607	12	1382821	1	000138282119000089	"2019-06-06 16:53:15"	wf-form4_155985438004827.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Common Stock"	2019-06-06	M	0	4516	0	0	A	362216	D	"By Annox Capital, LLC"	0	1	0																	C		0	0000		"Redfin Corp"	RDFN	6531	0		0004-12-31	65	h	"Mylod Robert J Jr"	"C/o Redfin Corporation"	"1099 Stewart Street, Suite 600"	Seattle	WA	98101		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
14	36	1214607	13	1467623	1	000156218019003227	"2019-06-03 17:24:22"	primarydocument.xml	4	2019-05-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-30	S	f	6072	22.53	136802	D	190309	D	"See footnote"	0	-3	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Mylod Robert J Jr"	"333 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1214607	13	1467623	1	000120919118054138	"2018-10-03 19:19:10"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-10-01	S	0	31667	26.1845	829186	D	183083	D	"See footnote"	0	-15	0																	C	A	0	0000		"Dropbox, Inc."	DBX	7372	260138832	DE	0004-12-31	73	i	"Mylod Robert J Jr"	"333 Brannan Street"		"San Francisco"	CA	94107		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
24	54	1214607	6	1502749	35	000120919117034352	"2017-05-22 17:01:21"	doc4.xml	4	2017-05-19	0	1	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-05-19	M	0	3533	0	0	A	475448	D		0	1	0																	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919117025033	"2017-04-04 17:05:52"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-04-03	S	0	5000	19.4744	97372	D	471915	D		0	-1	10424	0	0	0	0	0				0	0	0	0	1	1	35	10	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919117016771	"2017-03-02 17:06:12"	doc4.xml	4	2017-03-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-03-01	S	0	5000	19.4651	97326	D	476915	D		0	-1	10466	0	0	0	0	0				0	0	0	1	1	2	46	9	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919117007653	"2017-02-03 16:40:36"	doc4.xml	4	2017-02-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-02-01	S	0	5000	19.4346	97173	D	481915	D		0	-1	14222	0	0	0	0	0	1			0	0	0	0	1	5	41	11	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919117001023	"2017-01-04 16:43:48"	doc4.xml	4	2017-01-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2017-01-03	S	0	5000	19.4364	97182	D	486915	D		0	-1	12599	0	0	0	0	0	1			0	0	0	0	1	38	26	5	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919116153362	"2016-12-05 16:33:53"	doc4.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-12-01	S	0	5000	19.3302	96651	D	491915	D		0	-1	29157	0	0	0	0	1	1			0	0	0	0	1	25	13	7	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919116148013	"2016-11-02 17:41:24"	doc4.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-11-01	S	0	5000	19.2995	96498	D	496915	D		0	-1	11410	0	0	0	0	1	1	2		0	-1	0	0	4	33	13	3	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919116144307	"2016-10-04 16:39:45"	doc4.xml	4	2016-10-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-10-03	S	0	5000	19.3498	96749	D	501915	D		0	-1	23862	0	0	0	0	0	1	2		0	0	1	1	37	32	2	11	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919116139888	"2016-09-02 19:18:44"	doc4.xml	4	2016-09-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-09-01	S	0	5000	19.1836	95918	D	506915	D		0	-1	32767	0	0	0	0	1	1	2		0	0	1	24	28	37	1	3	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919116135042	"2016-08-02 18:18:13"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-01	S	0	5000	17.9487	89744	D	511915	D		0	-1	20710	1	3	3	7	7	8	9		-1	16	14	18	19	30	-9	-4	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1214607	6	1502749	35	000120919116133973	"2016-07-26 18:45:48"	doc4.xml	4	2016-07-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-07-25	S	0	35000	17	595000	D	516915	D		0	-6	9076	4	-1	-1	-2	6	7	7		12	11	24	15	12	38	-9	-8	C		0	0000		"Everbank Financial Corp"	EVER	6035	900615674	DE	0004-12-31	60	h	"Mylod Robert J Jr"	"40701 Woodard Ave. Suite 101"		"Bloomfield Hills"	MI	48304		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
