sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1048462	21	1679268	7525	000104846222000021	"2022-06-21 16:32:56"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	45382	2.13691	96977	A	22434125	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000018	"2022-06-15 16:37:09"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	50802	2.30987	117346	A	22388743	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000011	"2022-06-10 16:34:17"	form4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	97768	2.46892	241381	A	22337941	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
17	12	1048462	21	1196298	4	000104846221000005	"2021-01-29 16:49:53"	form4.xml	4	2021-01-27	0	1	0	000000000000000000	0	"Common Stock"	2021-01-27	M	0	14754	4.2199	62260	A	106037	D		0	16	0																	C		0	0000		"Nephros Inc"	NEPH	3841	133971809	DE	0004-12-31	38	d	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
6	56	1048462	21	1679268	7525	000104846219000065	"2019-11-22 17:35:10"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	16692	1.3281	22169	A	22045273	I	"See footnotes"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846219000063	"2019-11-15 17:10:15"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	35904	1.3617	48890	A	22028581	I	"See footnotes"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
3	29	1048462	13	1490630	1	000114036116048582	"2016-01-25 17:02:51"	doc1.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Units"	2016-01-21	S	0	6769112	0.5171	3500308	D	627710	M	"See Footnotes,See Footnote"	0	-92	0																	U		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1048462	20	1539838	1	000114036115044199	"2015-12-10 17:50:54"	doc1.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-09	S	0	9822	76.7357	753698	D	67232	D		0	-13	32767	3	-3	-3	-9	-28	-1	13	37	1	-1	-5	2	15	-5	36	71	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115042336	"2015-11-19 17:16:53"	doc1.xml	4	2015-11-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-11-17	S	0	24749	80.0379	1980858	D	77054	I	"See footnotes"	1	-24	32767	-5	1	1	2	-13	-4	12	26	6	2	8	7	16	1	26	62	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115035679	"2015-09-22 16:07:29"	doc1.xml	4	2015-09-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-18	S	0	70000	68.5826	4800782	D	101803	I	"See footnotes"	0	-41	32767	0	-4	-4	-9	6	-4	13	28	-1	4	2	-1	-12	-3	-8	58	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
