sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1048462	13	1490630	1	000114036116048582	"2016-01-25 17:02:51"	doc1.xml	4	2016-01-21	0	0	0	000000000000000000	0	"Common Units"	2016-01-21	S	0	6769112	0.5171	3500308	D	627710	M	"See Footnotes,See Footnote"	0	-92	0																	U		0	0000		"Rhino Resource Partners LP"	RNO	1221	272377517	DE	0004-12-31	12	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	30	1048462	20	1539838	1	000114036115044199	"2015-12-10 17:50:54"	doc1.xml	4	2015-12-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-12-09	S	0	9822	76.7357	753698	D	67232	D		0	-13	32767	3	-3	-3	-9	-28	-1	13	37	1	-1	-5	2	15	-5	36	71	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115042336	"2015-11-19 17:16:53"	doc1.xml	4	2015-11-17	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-11-17	S	0	24749	80.0379	1980858	D	77054	I	"See footnotes"	1	-24	32767	-5	1	1	2	-13	-4	12	26	6	2	8	7	16	1	26	62	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115035679	"2015-09-22 16:07:29"	doc1.xml	4	2015-09-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-18	S	0	70000	68.5826	4800782	D	101803	I	"See footnotes"	0	-41	32767	0	-4	-4	-9	6	-4	13	28	-1	4	2	-1	-12	-3	-8	58	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115035306	"2015-09-17 17:41:02"	doc1.xml	4	2015-09-15	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-15	S	0	328814	69.9205	22990843	D	171803	I	"See footnotes"	1	-66	32767	0	-1	-1	-5	8	10	11	29	5	6	13	2	-12	-4	-11	56	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115034814	"2015-09-10 17:38:08"	doc1.xml	4	2015-09-08	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-08	S	0	49433	67.8018	3351647	D	500617	I	"See footnotes"	1	-9	32767	3	-1	-1	5	14	12	13	48	-3	-2	-9	-4	-20	-7	-15	47	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115034464	"2015-09-04 16:05:23"	doc1.xml	4	2015-09-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-09-02	S	0	120000	67.9249	8150982	D	550050	I	"See footnotes"	1	-18	32767	-1	2	2	0	9	16	15	45	-2	10	-9	5	-14	-4	-16	55	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115034058	"2015-09-01 16:58:18"	doc1.xml	4	2015-08-28	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-08-28	S	0	241315	68.4447	16516743	D	670050	I	"See footnotes"	1	-26	32767	-6	5	4	4	0	20	14	47	10	-3	-4	4	-14	-5	-21	69	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115025072	"2015-06-22 17:53:56"	doc1.xml	4	2015-06-18	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-06-18	S	0	18299	80.5307	1473631	D	909787	I	"See footnotes"	0	-2	32767	3	1	1	-5	-17	-13	-13	13	-5	-6	-3	-1	6	30	-14	121	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1048462	20	1539838	1	000114036115013077	"2015-03-24 17:50:28"	doc1.xml	4	2015-03-20	0	0	0	000000000000000000	1	"Common Stock, par value $0.01"	2015-03-20	S	0	242671	71.9327	17455980	D	928086	I	"See footnotes"	0	-21	32767	3	2	2	5	11	7	-6	6	-1	2	0	2	20	-5	11	194	C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
