sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1048462	21	1679268	7525	000104846222000021	"2022-06-21 16:32:56"	form4.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	P	0	45382	2.13691	96977	A	22434125	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000018	"2022-06-15 16:37:09"	form4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Common Stock"	2022-06-13	P	0	50802	2.30987	117346	A	22388743	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846222000011	"2022-06-10 16:34:17"	form4.xml	4	2022-06-08	0	0	0	000000000000000000	0	"Common Stock"	2022-06-08	P	0	97768	2.46892	241381	A	22337941	I	"See footnotes"	1	0	0																						"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846219000065	"2019-11-22 17:35:10"	form4.xml	4	2019-11-20	0	0	0	000000000000000000	0	"Common Stock"	2019-11-20	P	0	16692	1.3281	22169	A	22045273	I	"See footnotes"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1048462	21	1679268	7525	000104846219000063	"2019-11-15 17:10:15"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	P	0	35904	1.3617	48890	A	22028581	I	"See footnotes"	0	0	0																	C		0	0000		"Mammoth Energy Services, Inc."	TUSK	1389	320498321	DE	0004-12-31	13	b	"Wexford Capital LP"	"777 South Flagler Drive, Suite 602 East"		"West Palm Beach"	FL	33401		1	0	1	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
23	44	1048462	12	1021270	2	000114036115025075	"2015-06-22 17:59:00"	doc1.xml	4	2015-06-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-06-18	P	0	585703	19.2044	11248076	A	1332711	I	"see footnotes"	1	78	1691	-2	3	3	5	-6	-29	-61	-71	-5	-8	-5	-21	-31	-27	-36	45	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1048462	12	1021270	2	000114036115023406	"2015-06-05 17:09:20"	doc1.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-06-03	P	0	4283	20.8949	89493	A	747008	I	"see footnotes"	0	1	1158	0	3	3	4	-5	-30	-62	-73	-1	-3	-17	-31	-35	-18	-37	71	C		0	0000		"Famous Daves of America Inc"	DAVE	5812	411782300	MN	0004-12-29	58	g	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
3	27	1048462	12	1404592	3	000114036113019594	"2013-05-09 10:23:05"	doc1.xml	4/A	2013-04-11	0	0	0	000000000000000000	0	"Common Stock, no par value"	2013-04-11	P	0	15000	1.93	28950	A	3576865	I	"see footnote"	0	0	0	0																C		0	0000		"Revett Minerals Inc."	RVM	1040	0	A6	0004-12-31	10	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
6	30	1048462	12	1539838	1	000120919112049452	"2012-10-15 19:55:13"	c30227_4x0.xml	4	2012-10-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2012-10-11	P	0	1717126	17.5	30049705	A	16414622	I	"See Footnotes"	0	12	32767	1	0	0	-2	-10	20	50	182									C		0	0000		"Diamondback Energy, Inc."	FANG	1311	0	DE	0004-12-31	13	b	"Wexford Capital LP"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	96	1048462	10	1328650	1	000114036108023024	"2008-10-10 16:55:19"	doc1.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2008-10-08	P	0	101700	7.55	767835	A	2208819	I	"By: Wexford Spectrum Trading Limited"	0	5	0																	C		0	0000		"Bronco Drilling Company, Inc."	BRNC	1381	202902156	DE	0004-12-31	13	b	"Wexford Capital LLC"	"411 West Putnam Avenue"	"Suite 125"	Greenwich	CT	06830		0	0	1	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
