sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1206776	5	726728	1	000072672819000088	"2019-09-11 16:29:09"	edgardoc.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	S	0	10000	75.33	753300	D	30468	D		0	-25	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	4	726728	1	000072672818000092	"2018-08-06 18:04:04"	edgardoc.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	13285	57.62	765482	D	37160	D		0	-26	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP  CFO, Treasure"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	4	726728	1	000072672817000084	"2017-11-03 16:02:07"	edgardoc.xml	4	2017-11-02	0	0	0	000000000000000000	0	"Common Stock"	2017-11-02	S	0	5603	54.75	306764	D	48059	D		0	-10	0																	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP  CFO, Treasure"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	4	726728	1	000072672817000050	"2017-03-22 18:18:02"	edgardoc.xml	4	2017-03-21	0	0	0	000000000000000000	0	"Common Stock"	2017-03-21	S	0	16500	60	990000	D	53662	D		0	-24	32767	0	0	0	-2	4				2	5	-1	0	9	-6	3	22	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP  CFO, Treasure"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	3	726728	1	000120919116100423	"2016-02-19 14:50:02"	doc4.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	S	0	3175	60.28	191389	D	53579	D		0	-6	32767	0	0	-1	-1	2	2	14	4	0	8	10	15	27	28	20	57	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	3	726728	1	000120919115078136	"2015-11-03 17:14:40"	doc4.xml	4	2015-11-02	0	0	0	000000000000000000	0	"Common Stock"	2015-11-02	S	0	15000	49.88	748200	D	52498	D		0	-22	32767	-1	-1	-1	-7	-1	16	27	20	0	1	6	8	6	13	15	34	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"11995 El Camino Real"		"San Diego"	CA	92130		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	2	726728	1	000118143114018132	"2014-05-06 18:49:07"	rrd408555.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	16259	43.28	703690	D	68397	D		0	-19	32767	-1	2	2	2	0	1	9	12	0	2	5	8	11	7	-11	22	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	2	726728	1	000118143113024447	"2013-05-01 20:07:48"	rrd377980.xml	4	2013-04-30	0	0	0	000000000000000000	0	"Common Stock"	2013-04-30	S	0	17761	50.55	897819	D	90207	D		0	-16	32767	-1	1	1	3	-7	-12	-13	-9	3	4	9	17	19	29	36	56	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	2	726728	1	000118143113017957	"2013-03-19 21:25:56"	rrd374614.xml	4	2013-03-18	0	0	0	000000000000000000	0	"Common Stock"	2013-03-18	S	0	16459	44.5	732426	D	107968	D		1	-13	32767	-1	0	0	0	8	2	-7	1	0	-3	-1	3	12	8	23	42	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1206776	2	726728	1	000118143112009218	"2012-02-15 19:00:42"	rrd333867.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	13868	37.08	514225	D	117512	D		0	-11	25550	0	0	0	0	4	9	14	27	-1	-2	1	6	11	14	10	46	C		0	0000		"Realty Income Corp"	O	6798	330580106	MD	0004-12-31	67	h	"Meurer Paul M"	"600 La Terraza Blvd."		Escondido	CA	92025		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
