sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1216230	10	866706	2	000156761919011848	"2019-05-22 15:29:00"	doc1.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	S	0	3903	72.8952	284510	D	222824	D		1	-2	0	0																C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000156761919011664	"2019-05-20 16:48:05"	doc1.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Common Stock"	2019-05-16	S	0	6097	72.8506	444170	D	226727	D		1	-3	0																	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000114036112008962	"2012-02-16 12:36:22"	doc1.xml	4	2012-02-14	0	1	0	000000000000000000	0	"Common Stock"	2012-02-14	M	0	9946	14.52	144416	A	182154	D		0	6	5692	0	3	3	3	0	-4	4	18	0	9	20	23	23	25	-10	12	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000114036111044788	"2011-09-06 15:53:24"	doc1.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	S	0	1200	31.06	37272	D	153965	D		0	-1	4801	0	0	4	3	-7	-3	20	26	-8	-4	-3	-23	-20	-24	-16	-21	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000114036111044399	"2011-09-01 16:10:20"	doc1.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	S	0	100	31.25	3125	D	155165	D		0	0	5611	-3	-5	-5	-3	-14	-9	17	18	6	18	11	-17	-15	-19	-6	-14	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	10	866706	2	000114036111044399	"2011-09-01 16:10:20"	doc1.xml	4	2011-08-31	0	1	0	000000000000000000	1	"Common Stock"	2011-08-31	M	0	9576	12.64	121041	A	155165	D		0	7	5611	-3	-5	-5	-3	-14	-9	17	18	6	18	11	-17	-15	-19	-6	-14	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		1	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	9	866706	2	000114036110035632	"2010-08-31 14:58:38"	doc1.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	12000	8.61	103320	A	175980	D		0	7	4797	0	1	7	8	7	15	22	0	1	0	-3	18	20	-9	-17	-36	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies"	"9900 A Clayton Road"	"St Louis"	MO	63124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	7	866706	2	000120919109030329	"2009-06-03 11:18:57"	c86434_4x0.xml	4	2009-06-01	0	0	0	000000000000000000	0	"Common Stock"	2009-06-01	S	0	23200	41.52	963264	D	155493	D		0	-13	10316	0	-2	-1	2	7	-15	-23	-38	8	14	9	5	44	42	-15	-16	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"9900 A Clayton Road"		"St. Louis"	MO	63124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	6	866706	2	000086670609000056	"2009-05-28 16:41:25"	muensterform4may28_ex.xml	4	2009-05-27	0	0	0	000000000000000000	0	"Common Stock"	2009-05-27	S	0	1500	41.01	61515	D	178693	D		0	-1	11328	0	1	1	5	12	-2	-21	-35	5	6	-8	2	17	48	-20	-21	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1216230	6	866706	2	000086670609000046	"2009-05-12 16:48:51"	muensterform4may8_ex.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock"	2009-05-08	S	0	300	42	12600	D	180193	D		0	0	12603	1	-2	-2	-2	10	-2	5	-21	-10	-5	-4	6	11	18	-20	-20	C		0	0000		"Esco Technologies Inc"	ESE	3669	431554045	MO	0004-09-30	36	d	"Muenster Gary E"	"C/o Esco Technologies Inc"	"9900 A Clayton Road"	"St. Louis"	MO	63124		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
