sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1642832	5	74303	2	000007430324000065	"2024-02-26 15:05:44"	wk-form4a_1708977932.xml	4/A	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	36946	28.99	1071065	A	90327	D		1	69	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	5	74303	2	000007430324000065	"2024-02-26 15:05:44"	wk-form4a_1708977932.xml	4/A	2024-02-22	0	1	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	36946	52.55	1941512	D	90327	D		1	-29	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	5	74303	2	000007430324000060	"2024-02-23 18:27:33"	wk-form4_1708730815.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock $1 par value"	2024-02-22	S	0	36946	52.55	1941512	D	53381	D		1	-41	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	6	74303	2	000007430324000023	"2024-02-01 19:09:15"	wk-form4_1706832541.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2024-01-30	M	0	205534	28.99	5958431	A	2083	D		0	-101	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	6	74303	2	000007430324000023	"2024-02-01 19:09:15"	wk-form4_1706832541.xml	4	2024-01-30	0	1	0	000000000000000000	1	"Common Stock $1 par value"	2024-01-30	S	0	584865	53.923	31537666	D	2083	D		1	-100	0																						"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	6	74303	2	000007430324000002	"2024-01-03 12:25:24"	wk-form4_1704302715.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Common Stock $1 par value"	2023-12-31	M	0	500000	0	0	A	381414	D		0	-422	0	0																					"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/O Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	4	74303	2	000007430320000175	"2020-08-24 11:27:57"	wf-form4_159828285957430.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2020-08-20	P	0	10000	10	100000	A	75556	D		0	15	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	4	74303	2	000007430320000173	"2020-08-13 16:03:13"	wf-form4_159734895842702.xml	4	2020-08-11	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2020-08-11	P	0	20000	11.3125	226251	A	65556	D		1	44	0																	C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	4	74303	2	000007430320000036	"2020-01-16 13:26:36"	wf-form4a_157919917774309.xml	4/A	2019-08-23	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2019-08-23	P	0	15000	15.6588	234882	A	45556	D		0	49	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1642832	4	74303	2	000007430320000034	"2020-01-16 13:13:11"	wf-form4a_157919837364861.xml	4/A	2019-05-08	0	0	0	000000000000000000	0	"Common Stock $1 par value"	2019-05-08	P	0	8000	0	0	A	30280	D		0	36	0	0																C		0	0000		"Olin Corp"	OLN	2800	131872319	VA	0004-12-31	28	d	"Sutton Scott McDougald"	"C/o Olin Corporation"	"190 Carondelet Plz, Ste 1530"	Clayton	MO	63105		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
