sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192659	4	7789	1	000112760212033442	"2012-12-11 09:17:55"	form4.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2012-12-10	S	0	25000	12.8821	322053	D	76510	D		0	-25	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212032589	"2012-12-04 09:44:40"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-12-03	S	0	100000	12.8069	1280690	D	140865	D		0	-42	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212032337	"2012-11-30 09:28:17"	form4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-11-29	S	0	500	12.9	6450	D	240865	D		0	0	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212032251	"2012-11-29 10:14:42"	form4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-11-28	S	0	30000	12.8689	386067	D	241365	D		0	-11	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000119263109000145	"2009-06-15 10:34:42"	edgardoc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2009-06-11	S	0	80000	13.9781	1118248	D	261365	D		0	-23	19957	0	-1	-3	0	-14	-25	-26	-5	1	1	1	-9	7	-25	-38	-53	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000134417108000048	"2008-05-19 10:31:40"	edgardoc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-05-15	S	0	41800	29.0252	1213253	D	341365	D		0	-11	23692	0	-2	-3	-3	-18	-35	-33	-41	2	4	3	4	12	5	-7	-7	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265907000007	"2007-12-12 10:04:41"	edgardoc.xml	4	2007-12-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-12-11	S	0	21100	29.0728	613436	D	383165	D		0	-5	26254	0	-3	-2	-4	-14	-5	-12	-28	-1	2	7	-1	0	-13	-14	-8						"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265907000006	"2007-12-11 10:39:52"	edgardoc.xml	4	2007-12-10	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-12-10	S	0	3900	29.0015	113106	D	404265	D		0	-1	25906	0	-4	-7	-9	-17	-11	-15	-33	6	7	9	3	3	-9	-10	-4						"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265907000005	"2007-11-15 10:41:36"	edgardoc.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-11-14	S	0	3600	29.0167	104460	D	408165	D		0	-1	32341	0	-2	-4	-8	-5	-6	5	-29	3	4	0	-7	5	-12	-12	-6						"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000119265907000004	"2007-11-01 11:01:52"	edgardoc.xml	4	2007-10-31	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2007-10-31	S	0	11800	29.0517	342810	D	411765	D		0	-3	24655	0	-3	-4	-9	-5	1	3	-23	0	0	-3	-4	1	-11	-8	0						"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
