sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1192659	4	7789	1	000112760212033442	"2012-12-11 09:17:55"	form4.xml	4	2012-12-10	0	0	0	000000000000000000	1	"Common Stock $0.01 Par Value"	2012-12-10	S	0	25000	12.8821	322053	D	76510	D		0	-25	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212032589	"2012-12-04 09:44:40"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-12-03	S	0	100000	12.8069	1280690	D	140865	D		0	-42	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212032337	"2012-11-30 09:28:17"	form4.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-11-29	S	0	500	12.9	6450	D	240865	D		0	0	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212032251	"2012-11-29 10:14:42"	form4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-11-28	S	0	30000	12.8689	386067	D	241365	D		0	-11	0	0																C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760212001005	"2012-01-05 13:52:18"	form4.xml	4	2012-01-04	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2012-01-04	M	0	1599	0	0	A	271365	D		0	1	15288	0	3	5	6	13				3	2	14	12	21	-16	-22	1	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760211024974	"2011-09-09 14:14:34"	form4.xml	4	2011-09-07	0	0	0	000000000000000000	0	"Perpetual Preferred Stock Series B (ABW pr B)"	2011-09-07	P	0	40000	25	1000000	A	40000	D		0	32767	18553	0	-5	-3	0	-6	4	29		1	-4	1	-24	-22	-29	-16	2	P	B	0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760210001529	"2010-01-13 17:07:03"	form4.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-01-11	P	0	10000	11.15	111500	A	271365	D		0	4	32767	0	3	3	3	7	27	14	21	-1	9	11	6	1	0	-26	-46	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000112760210001157	"2010-01-08 13:52:59"	form4.xml	4	2010-01-06	0	1	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2010-01-06	M	0	953	0	0	A	261365	D		0	0	14593	0	2	-5	3	3	21	9	23	4	7	16	3	8	0	-32	-45	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	4	7789	1	000119263109000145	"2009-06-15 10:34:42"	edgardoc.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2009-06-11	S	0	80000	13.9781	1118248	D	261365	D		0	-23	19957	0	-1	-3	0	-14	-25	-26	-5	1	1	1	-9	7	-25	-38	-53	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"1200 Hansen Road"		"Green Bay"	WI	54304		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1192659	1	7789	1	000134417108000048	"2008-05-19 10:31:40"	edgardoc.xml	4	2008-05-15	0	0	0	000000000000000000	0	"Common Stock $.01 Par Value"	2008-05-15	S	0	41800	29.0252	1213253	D	341365	D		0	-11	23692	0	-2	-3	-3	-18	-35	-33	-41	2	4	3	4	12	5	-7	-7	C		0	0000		"Associated Banc-Corp"	ASBC	6022	391098068	WI	0004-12-31	60	h	"Seramur John C"	"260 Barefoot Beach Blvd. Ph4"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
