sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	807249	5	1958140	3	000080724924000019	"2024-01-23 17:22:34"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-01-22	S	0	200	43	8600	D	121150	I	"By: Limited Partnership III,By: Limited "	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	933034	4	000080724924000018	"2024-01-23 17:21:04"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	200	23.23	4646	D	2500	I	"By: Investment Partnership"	0	-7	0																						"Strattec Security Corp"	STRT	6211	391804239	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	933034	4	000080724923000178	"2023-12-28 16:05:57"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	100	30.1	3010	D	2700	I	"By: Investment Partnership"	0	-4	0																						"Strattec Security Corp"	STRT	6211	391804239	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	933034	4	000080724923000173	"2023-12-26 16:06:59"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	100	26.62	2662	D	2800	I	"By: Investment Partnership"	0	-3	0																						"Strattec Security Corp"	STRT	6211	391804239	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724921000086	"2021-05-11 16:08:26"	form4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2021-05-10	S	0	2000	27.3965	54793	D	93410	I	"By: MAGLIB 2018 LLC,By: E3M 2018 LLC,By:"	0	-2	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724921000028	"2021-02-18 16:09:14"	form4.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2021-02-17	S	0	1000	28.48	28480	D	95410	I	"By: E3M 2018 LLC,By: Limited Partnership"	0	-1	0																	C	A	0	0000		"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1056386	7	000080724919000188	"2019-11-08 16:11:41"	form4.xml	4	2019-11-07	0	0	0	000000000000000000	0	"Common Stock"	2019-11-07	S	0	2000	2.2807	4561	D	13000	I	"By: Limited Partnership"	0	-13	0																	C		0	0000		"Internap Corp"	INAP	6211	912145721	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1056386	7	000080724919000073	"2019-05-14 16:02:52"	form4.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	S	0	37	4.6831	173	D	12000	D	"By: Limited Partnership"	0	0	0																	C		0	0000		"Internap Corp"	INAP	6211	912145721	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1056386	7	000080724919000059	"2019-04-16 16:08:05"	form4.xml	4	2019-04-15	0	0	0	000000000000000000	0	"Common Stock"	2019-04-15	S	0	75	4.6338	348	D	12037	D	"By: Limited Partnership"	0	-1	0																	C		0	0000		"Internap Corp"	INAP	6211	912145721	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	850429	2	000080724917000168	"2017-10-03 11:40:14"	primary_doc.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	1500	18.25	27375	D	6000	I	"By: Investment Partnership I"	0	-20	0	0																C		0	0000		"Tredegar Corp"	TG	6211	541497771	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
