sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	807249	5	1958140	3	000080724924000019	"2024-01-23 17:22:34"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Series A Common Stock"	2024-01-22	S	0	200	43	8600	D	121150	I	"By: Limited Partnership III,By: Limited "	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	933034	4	000080724924000018	"2024-01-23 17:21:04"	form4.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	200	23.23	4646	D	2500	I	"By: Investment Partnership"	0	-7	0																						"Strattec Security Corp"	STRT	6211	391804239	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	933034	4	000080724923000178	"2023-12-28 16:05:57"	form4.xml	4	2023-12-26	0	0	0	000000000000000000	0	"Common Stock"	2023-12-26	S	0	100	30.1	3010	D	2700	I	"By: Investment Partnership"	0	-4	0																						"Strattec Security Corp"	STRT	6211	391804239	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	933034	4	000080724923000173	"2023-12-26 16:06:59"	form4.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	100	26.62	2662	D	2800	I	"By: Investment Partnership"	0	-3	0																						"Strattec Security Corp"	STRT	6211	391804239	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1958140	3	000080724923000134	"2023-10-13 16:59:39"	form4.xml	4	2023-10-12	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-10-12	P	0	500	39.65	19825	A	120310	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1958140	3	000080724923000110	"2023-08-24 17:08:42"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Series A Common Stock"	2023-08-23	P	0	800	41.91	33528	A	119810	D	"By: Limited Partnership I,By: Limited Pa"	0	1	0																						"Atlanta Braves Holdings, Inc."	BATRA	6211	921284827	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724923000082	"2023-07-10 16:04:19"	form4.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-07-07	P	0	500	39.96	19980	A	119010	D	"By: Limited Partnership I,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724923000044	"2023-04-18 16:03:08"	form4.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-04-17	P	0	700	35.95	25165	A	118510	D	"By: Limited Partnership I,By: Limited Pa"	0	1	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724923000030	"2023-03-14 16:03:18"	form4.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-03-13	P	0	500	32.32	16160	A	117810	I	"By: Limited Partnership V,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	807249	5	1560385	12	000080724923000001	"2023-01-06 16:10:42"	form4.xml	4	2023-01-05	0	0	0	000000000000000000	0	"Liberty Braves Series A Common Stock"	2023-01-05	P	0	200	32.8	6560	A	117310	I	"By: Limited Partnership V,By: Limited Pa"	0	0	0																						"Liberty Media Corp"	BATRA	6211	371699499	DE	0004-12-31	62	h	"Gamco Investors, Inc. Et Al"	"One Corporate Center"		Rye	NY	10580		0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
