sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1663169	1	940944	1	000122520824000576	"2024-01-09 11:01:42"	doc4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock"	2024-01-08	S	0	3836	163.799	628333	D	6971	D		0	-35	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520824000576	"2024-01-09 11:01:42"	doc4.xml	4	2024-01-08	0	1	0	000000000000000000	0	"Common Stock"	2024-01-08	M	0	3836	85.83	329244	A	6971	D		0	122	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520823007845	"2023-08-01 17:24:43"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	2524	0	0	A	7383	D		0	52	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520823007686	"2023-07-26 14:31:29"	doc4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	419	0	0	A	5634	D		0	8	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520823004307	"2023-03-29 13:08:18"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	2	"Common Stock"	2023-03-27	S	0	5109	153.519	784329	D	5269	D		0	-49	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520823004307	"2023-03-29 13:08:18"	doc4.xml	4	2023-03-27	0	1	0	000000000000000000	0	"Common Stock"	2023-03-27	M	0	5109	59.68	304905	A	5269	D		0	3193	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520822009011	"2022-07-27 16:55:59"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	912	0	0	A	5878	D		0	18	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520822008973	"2022-07-26 16:37:03"	doc4.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	1153	0	0	A	5189	D		0	29	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520821012848	"2021-10-05 11:01:38"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	1	"Common Stock"	2021-10-04	S	0	2674	155.447	415667	D	4561	D		0	-37	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1663169	1	940944	1	000122520821012848	"2021-10-05 11:01:38"	doc4.xml	4	2021-10-04	0	1	0	000000000000000000	0	"Common Stock"	2021-10-04	M	0	2674	65.02	173863	A	4561	D		0	142	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Madonna John W."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Corporate Controller"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
