sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1821530	2	1434316	2233	000095017024025992	"2024-03-05 16:24:31"	ownership.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	f	2447	7.77	19013	D	101479	D		0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000095017024008803	"2024-01-30 16:01:19"	ownership.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	f	1849	5	9245	D	103926	D		0	-2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1655472	4	1434316	2233	000095017024003652	"2024-01-10 16:30:36"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	10874	4.37	47519	D	142361	D		0	-7	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Tahl Cindy"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1748177	3	1434316	2233	000095017024003650	"2024-01-10 16:30:15"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	11271	4.38	49367	D	158069	D		0	-7	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Valamehr Bahram"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	"Chief R, D Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586893	7	1434316	2233	000095017024003648	"2024-01-10 16:29:56"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	14391	4.37	62889	D	371248	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Wolchko J Scott"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000095017024003647	"2024-01-10 16:29:38"	ownership.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	f	7028	4.37	30712	D	105775	D		0	-6	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000095017024000874	"2024-01-03 16:03:17"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	f	5182	3.66	18966	D	112803	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	2233	000110465923130203	"2023-12-28 21:30:16"	tm2333829-2_4seq1.xml	4	2023-12-26	0	0	0	000000000000000000	2	"Common Stock"	2023-12-26	P	0	44630	3.72	166024	A	13180388	I	"See footnote"	0	0	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123059103	"2023-12-19 16:01:11"	doc4.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	S	0	1585	3.5	5548	D	117985	D		0	-1	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1655472	4	1434316	2233	000120919123054968	"2023-11-13 16:01:53"	doc4.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	24363	2.4	58471	D	153235	D		0	-14	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Tahl Cindy"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123046691	"2023-08-21 16:02:44"	doc4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	4718	2.8	13210	D	119570	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1858214	3	1434316	2233	000120919123044768	"2023-08-07 16:01:00"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	S	0	632	3.71	2345	D	9302	D		0	-6	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Xu Yuan"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1934232	1	1434316	2233	000120919123041611	"2023-07-06 17:19:21"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	3854	4.87	18769	D	41146	D		0	-9	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Powl Brian T."	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1821530	2	1434316	2233	000120919123041607	"2023-07-06 17:18:18"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	S	0	5182	4.83	25029	D	124288	D		0	-4	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Dulac Edward J III"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
