sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1425738	6	1434316	2233	000110465923130203	"2023-12-28 21:30:16"	tm2333829-2_4seq1.xml	4	2023-12-26	0	0	0	000000000000000000	2	"Common Stock"	2023-12-26	P	0	44630	3.72	166024	A	13180388	I	"See footnote"	0	0	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	2233	000110465923048557	"2023-04-21 21:55:13"	tm2313419-7_4seq1.xml	4	2023-04-20	0	0	0	000000000000000000	0	"Common Stock"	2023-04-20	P	0	276639	6.16626	1705829	A	13135758	I	"See Footnote"	1	2	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	2233	000110465923046353	"2023-04-17 21:30:24"	tm2313044-1_4seq1.xml	4	2023-04-13	0	1	0	000000000000000000	4	"Common Stock"	2023-04-14	P	0	25700	6	154200	A	12859119	I	"See Footnote"	0	0	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1238362	15	1434316	2233	000120919123003338	"2023-01-13 18:20:08"	doc4.xml	4	2023-01-11	0	0	0	000000000000000000	0	"Common Stock"	2023-01-11	P	0	124679	5.59949	698138	A	282770	D		1	79	0																						"Fate Therapeutics Inc"	FATE	2836	651311552		0004-12-31	28	d	"Mendlein John"	"C/O Fate Therapeutics, Inc."	"12278 Scripps Summit Drive"	"San Diego"	CA	92131		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	1	000110465921003446	"2021-01-12 16:16:01"	tm212903-2_4seq1.xml	4	2021-01-08	0	1	0	000000000000000000	0	"Common Stock"	2021-01-08	P	0	327485	85.5	27999968	A	12957222	I	"See footnotes"	0	3	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	12	1434316	1	000110465920074301	"2020-06-17 20:25:51"	tm2022865d1_4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Common Stock"	2020-06-11	P	0	1412928	28.31	39999992	A	12629737	I	"See Footnote"	0	13	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D,"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	1	000114420419044910	"2019-09-17 16:22:13"	tv529510_4.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	P	0	857143	17.5	15000003	A	11216809	I	"See Footnotes"	0	8	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1425738	6	1434316	1	000114420418051219	"2018-09-27 16:23:48"	tv503610_form4.xml	4	2018-09-25	0	0	0	000000000000000000	0	"Common Stock"	2018-09-25	P	0	3703704	13.5	50000004	A	10359666	I	"See Footnote"	0	56	0																	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0000-00-00	28	d	"Redmile Group, LLC"	"One Letterman Drive, Building D"	"Suite D3-300"	"San Francisco"	CA	94129		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1674703	1	1434316	1842	000120919116152160	"2016-11-28 15:46:31"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	37593	2.66	99997	A	46683	I	"By The Storgard Family Trust, June 28, 2"	0	414	699	0	-3	-3	-2	-10	35			20	6	63	25	21	104	-23	-15	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0004-12-31	28	d	"Storgard Chris"	"C/o Fate Therapeutics, Inc."	"3535 General Atomics Court, Suite 200"	"San Diego"	CA	92121		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1205903	17	1434316	1842	000120919116152157	"2016-11-28 15:44:45"	doc4.xml	4	2016-11-23	0	0	0	000000000000000000	0	"Common Stock"	2016-11-23	P	0	375939	2.66	999998	A	577632	I	"By The Investment 2002 Trust dated 11/11"	0	186	699	0	-3	-3	-2	-10	35			20	6	63	25	21	104	-23	-15	C		0	0000		"Fate Therapeutics Inc"	FATE	2836	0	DE	0004-12-31	28	d	"Rastetter William H"	"C/o Fate Therapeutics, Inc.;"	"3535 General Atomics Court, Suite 200"	"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
