sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1599276	2	217346	1	000021734624000025	"2024-02-16 16:32:55"	wk-form4_1708119155.xml	4	2024-02-14	0	1	0	000000000000000000	1	"Common Stock"	2024-02-14	S	0	18318	86.4666	1583895	D	17840	D		1	-51	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000106299322006725	"2022-03-03 19:16:09"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	3	"Common Stock"	2022-03-01	S	0	3851	72.3312	278547	D	20209	D	"Shares held on behalf of the Reporting P"	1	-16	0																						"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000106299321007176	"2021-08-09 11:35:09"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	1	"Common Stock"	2021-08-05	S	0	1825	71.81	131053	D	19440	D	"Held on behalf of the Reporting Person b"	0	-9	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	2	217346	1	000021734621000047	"2021-05-04 15:37:40"	edgar.xml	4	2021-04-30	0	1	0	000000000000000000	1	"Common Stock"	2021-04-30	S	0	10538	63.41	668214	D	20057	D	"Held on behalf of the Reporting Person b"	0	-34	0	0																					"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"Textron Inc."	"40 Westminster Street"	Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734621000026	"2021-03-03 18:42:37"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	3	"Common Stock"	2021-03-03	S	0	3300	51.75	170775	D	19998	D	"Held on behalf of the Reporting Person b"	0	-14	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734620000072	"2020-12-03 13:33:55"	edgar.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	811	46.3	37549	D	18669	D	"Held on behalf of the Reporting Person b"	0	-4	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734620000022	"2020-03-03 16:38:47"	edgar.xml	4	2020-03-01	0	1	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	1500	40.9	61350	D	18305	D	"Held on behalf of the Reporting Person b"	0	-8	0																	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	1	000021734619000019	"2019-03-05 15:28:45"	edgar.xml	4	2019-03-01	0	1	0	000000000000000000	3	"Common Stock"	2019-03-01	S	0	4500	54.75	246375	D	18166	D	"Held on behalf of the Reporting Person b"	0	-20	0	0																C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-12-31	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	3	000021734617000022	"2017-03-02 16:38:51"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	1	"Common Stock"	2017-02-28	S	0	519	47.9	24860	D	14160	D	"Held on behalf of the Reporting Person b"	0	-4	32767	-2	-2	-2	-2	-3				5	3	3	1	9	20	44	12	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1599276	1	217346	3	000021734614000053	"2014-11-13 12:43:57"	edgar.xml	4	2014-11-11	0	1	0	000000000000000000	1	"Common Stock"	2014-11-11	S	0	1436	41.8648	60118	D	9609	M	"Held on behalf of Reporting Person by th"	0	-13	32767	0	0	-1	2	-7	6	11	-3	0	2	10	19	12	8	38	78	C		0	0000		"Textron Inc"	TXT	3720	50315468	DE	0004-01-02	37	d	"Bamford Mark S"	"40 Westminster Street"		Providence	RI	02903		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
