sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1103813	7	7332	2	000112760221016904	"2021-05-14 17:26:09"	form4.xml	4	2021-05-14	0	0	0	000000000000000000	0	"Common Stock"	2021-05-14	S	0	50000	5	250000	D	362836	D		0	-12	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"10000 Energy Drive"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	7	7332	2	000112760221016274	"2021-05-11 17:42:52"	form4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	S	0	50000	4.75094	237547	D	412836	D		1	-11	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"10000 Energy Drive"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	7	7332	2	000112760221015724	"2021-05-06 16:24:10"	form4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	150000	4.47	670500	D	462836	D		0	-24	0																						"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"10000 Energy Drive"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	7	7332	2	000112760216062984	"2016-09-21 16:44:34"	form4.xml	4	2016-09-20	0	0	0	000000000000000000	2	"Common Stock"	2016-09-20	S	0	12000	14.3404	172085	D	302501	D		0	-4	32767	3	-2	-2	-11	-15	-28	-51		1	-3	0	5	1	76	-1	-61	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"10000 Energy Drive"		Spring	TX	77389		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	6	7332	2	000112760214019914	"2014-06-04 16:10:05"	form4.xml	4	2014-06-03	0	0	0	000000000000000000	0	"Common Stock"	2014-06-03	S	0	50000	46.41	2320500	D	299900	D		0	-14	32767	0	0	0	-3	-3	-13	-32	-46	2	4	2	-5	13	20	22	65	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	6	7332	2	000112760214018616	"2014-05-23 12:06:23"	form4.xml	4	2014-05-22	0	1	0	000000000000000000	0	"Common Stock"	2014-05-22	M	0	35906	28.7206	1031243	A	349900	D		0	11	32767	0	0	1	2	5	-10	-25	-39	-1	-2	-5	-4	4	19	15	53	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	6	7332	2	000112760214018616	"2014-05-23 12:06:23"	form4.xml	4	2014-05-22	0	1	0	000000000000000000	2	"Common Stock"	2014-05-22	S	0	35906	45.0777	1618560	D	349900	D		0	-9	32767	0	0	1	2	5	-10	-25	-39	-1	-2	-5	-4	4	19	15	53	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	6	7332	2	000112760213017870	"2013-05-22 17:14:29"	form4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Stock"	2013-05-20	S	0	100000	39.5022	3950220	D	564271	I	"by KEH Irrevocable Trust; Greg D. Kerley"	0	-15	32767	-2	0	0	-1	-7	-5	-6	15	4	8	8	3	20	11	37	-6	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	6	7332	2	000112760213010782	"2013-03-14 15:44:27"	form4.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	19391	20.335	394316	A	664271	M	"by Charitable Remainder Trust #3; Greg D"	0	3	32767	0	2	2	3	0	-3	2	14	1	7	14	10	12	16	13	5	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1103813	6	7332	2	000112760213010782	"2013-03-14 15:44:27"	form4.xml	4	2013-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-12	S	0	169141	37.7215	6380248	D	664271	M	"by Charitable Remainder Trust #3; Greg D"	1	-20	32767	0	2	2	3	0	-3	2	14	1	7	14	10	12	16	13	5	C		0	0000		"Southwestern Energy Co"	SWN	1311	710205415	DE	0004-12-31	13	b	"Kerley Gregory D"	"Suite 125"	"2350 N. Sam Houston Parkway East"	Houston	TX	77032		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
