sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1388045	3	1379041	1	000137904120000098	"2020-05-15 17:30:55"	wf-form4_158957823691958.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2020-05-14	P	0	500	25.9	12950	A	59608	I	"The Richard Blakey Family Trust"	0	1	0																	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000137904116000374	"2016-08-03 12:05:28"	wf-form4_147024031566638.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2016-08-01	P	0	260	28	7280	A	54458	I	"The Richard Blakey Family Trust"	0	0	5608	0	0	0	3	10	13	32		-6	-11	-10	-4	-5	16	16	35	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000137904115000025	"2015-03-03 16:51:40"	wf-form4_142541949037241.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2015-02-27	P	0	1000	23.5	23500	A	49722	D		0	2	3232	0	-1	-1	1	12	-6	-8	19	1	3	10	9	15	15	23	17	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000118143112015822	"2012-03-08 20:09:09"	rrd337805.xml	4	2012-03-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2012-03-07	P	0	592	16	9472	A	40050	D		0	2	3549	2	3	3	4	6	6	15	39	-3	-13	-11	-12	-8	41	-20	11	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000118143111048164	"2011-09-06 16:35:44"	rrd321192.xml	4	2011-09-01	0	0	0	000000000000000000	0	"Common Stock"	2011-09-01	P	0	2000	11.9	23800	A	39458	D		0	5	3610	2	5	5	5	16	54	43	66	-8	-1	-10	-24	-30	-43	-27	-22	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000118143111047483	"2011-08-30 19:44:27"	rrd320798.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	1000	11.03	11030	A	37458	D		0	3	3872	2	1	1	-6	2	36	44	56	4	1	-7	-19	-28	-40	-18	-17	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000118143111028344	"2011-05-09 19:18:55"	rrd311005.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2011-05-09	P	0	677	16.304	11038	A	32778	D		0	2	4965	0	1	1	0	-2	-19	6	5	-19	-17	-16	-19	-5	0	13	73	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000120919110054222	"2010-11-10 16:28:36"	doc4.xml	4	2010-11-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-11-09	P	0	500	16	8000	A	32101	D		0	2	2925	1	0	0	-2	6	11	4	10	-4	-2	-3	3	11	3	6	20	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000120919110042369	"2010-08-12 17:40:26"	doc4.xml	4	2010-08-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-12	P	0	2000	14.16	28320	A	31601	D		0	7	5164	2	-1	-1	1	3	9	22	-16	-3	-7	-11	-2	-7	16	3	-15	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1388045	3	1379041	1	000120919110041889	"2010-08-10 14:54:51"	doc4.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $0.01"	2010-08-09	P	0	500	14.9	7450	A	29601	D		0	2	5063	0	-2	-4	-2	2	8	17	-16	0	-5	-10	-5	-2	21	3	-11	C		0	0000		"Employers Holdings, Inc."	EIG	6331	43850065	NV	0004-12-31	63	h	"Blakey Richard W"	"10375 Professional Circle"		Reno	NV	89521		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
