sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1184499	2	909832	3	000120919117057959	"2017-10-25 17:58:14"	doc4.xml	4	2017-10-25	0	0	0	000000000000000000	0	"Common Stock"	2017-10-25	S	0	5000	162.158	810788	D	13891	I	"Zook Family Trust"	0	-26	0																	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919117057838	"2017-10-24 15:44:26"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	2	"Common Stock"	2017-10-24	S	0	5000	161.915	809578	D	19517	M	"Zook Family Trust"	0	-20	0	0																C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919117003301	"2017-01-11 09:53:45"	doc4.xml	4	2016-12-15	0	0	0	000000000000000000	2	"Common Stock"	2017-01-10	S	0	7000	161.115	1127805	D	12728	M	"Zook Family Trust"	0	-35	32767	0	0	0	2	6	6			-1	0	-1	7	8	-2	6	19	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919116150388	"2016-11-16 09:59:57"	doc4.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	10000	0	0	D	19694	D		0	-34	32767	0	1	0	1	6	17			3	6	0	1	-10	8	-2	15	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919116108499	"2016-03-15 16:18:30"	doc4.xml	4	2016-03-14	0	0	0	000000000000000000	0	"Common Stock"	2016-03-14	S	0	4075	152.955	623293	D	28158	D		0	-13	32767	1	0	0	0	-2	1	-1	8	0	1	2	1	-5	9	3	41	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919115075392	"2015-10-14 14:25:14"	doc4.xml	4	2015-10-12	0	0	0	000000000000000000	0	"Common Stock"	2015-10-12	S	0	9000	153.964	1385678	D	36685	D		0	-20	32767	0	-2	0	1	3	0	0	0	0	4	5	10	6	3	25	39	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919115003711	"2015-01-12 16:50:45"	doc4.xml	4	2015-01-12	0	0	0	000000000000000000	0	"Common Stock"	2015-01-12	S	0	8000	142.536	1140284	D	29699	D		0	-21	32767	-1	-1	-1	-2	7	8	5	13	1	0	1	3	12	22	22	45	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919114063030	"2014-10-14 11:15:11"	doc4.xml	4	2014-10-13	0	0	0	000000000000000000	0	"Common Stock"	2014-10-13	S	0	7000	128.1	896698	D	42175	D		0	-14	32767	0	-1	-2	1	8	11	22	25	-1	1	1	4	8	13	11	40	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919113048614	"2013-10-17 11:44:10"	doc4.xml	4	2013-10-16	0	0	0	000000000000000000	0	"Common Stock"	2013-10-16	S	0	10000	116.37	1163700	D	37110	D		0	-21	32767	0	1	0	0	6	-1	-3	6	1	3	1	2	1	14	30	57	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1184499	2	909832	3	000120919113020164	"2013-04-03 16:28:58"	doc4.xml	4	2013-04-03	0	0	0	000000000000000000	0	"Common Stock"	2013-04-03	S	0	4000	106.5	426000	D	30246	D		0	-12	32767	-1	0	0	-1	2	4	9	6	1	4	4	6	11	15	29	64	C		0	0000		"Costco Wholesale Corp /new"	COST	5331	911223280	WA	0004-09-02	53	g	"Zook Dennis R"	"999 Lake Drive"		Issaquah	WA	98027		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
