sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1511194	4	1544522	2	000141588924014901	"2024-05-30 17:32:41"	form4-05302024_090551.xml	4	2024-05-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-30	S	0	780	13.5	10530	D	17387	D		0	-4	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924012597	"2024-05-08 16:31:09"	form4-05082024_040552.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-06	S	0	780	14.09	10990	D	17387	D		0	-4	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924009608	"2024-04-01 18:54:49"	form4-04012024_100443.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-04-01	S	0	780	18.2	14196	D	17387	D		0	-4	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924006153	"2024-03-01 17:43:09"	form4-03012024_100301.xml	4	2024-02-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-01	S	0	4690	20.22	94832	D	17387	D		0	-21	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000141588924003199	"2024-02-09 17:21:16"	form4-02092024_100206.xml	4	2024-02-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-08	S	0	4685	21.25	99556	D	17387	D		0	-21	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000120919124000258	"2024-01-02 21:14:49"	doc4.xml	4	2023-12-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-02	S	0	4690	22.3889	105004	D	17387	D		0	-21	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000120919123058873	"2023-12-15 18:52:53"	doc4.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-14	S	0	14060	23.23	326614	D	17387	D		0	-45	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000120919123047775	"2023-08-30 18:11:59"	doc4.xml	4	2023-08-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-30	S	0	6566	21.63	142023	D	17387	D		0	-27	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000120919123044876	"2023-08-07 18:59:16"	doc4.xml	4	2023-08-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-04	S	0	6566	21.2	139199	D	17387	D		0	-27	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1511194	4	1544522	2	000120919123040718	"2023-07-03 21:12:17"	doc4.xml	4	2023-07-01	0	0	0	000000000000000000	1	"Class A Common Stock"	2023-07-03	S	0	10133	17.57	178037	D	17387	D		0	-37	0																						"Freshworks Inc."	FRSH	7372	331218825	DE	0004-12-31	73	i	"Padgett Barry L."	"C/O Freshworks Inc."	"2950 S Delaware Street, Suite 201"	"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
