sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1623188	9	1767042	1	000112760224010060	"2024-03-14 10:51:02"	form4.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	2000	25.25	50500	A	16375	D		0	14	0	0																					"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Montana Margaret C"	"9950 Woodloch Forest Drive"	"Suite 1900"	"The Woodlands"	TX	77380		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1608699	4	1767042	1	000112760223023702	"2023-09-05 16:59:50"	form4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	4000	18.4523	73809	A	44750	D		0	10	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Bonno Terry"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1971122	2	1767042	1	000112760223023259	"2023-08-25 18:03:46"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	P	0	16180	18.049	292033	A	113680	I	"By StarMac Investments, Ltd."	1	17	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"McKee Robert Michael"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1623188	8	1767042	1	000112760223022682	"2023-08-16 10:47:12"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	5000	19.171	95855	A	14375	D		0	53	0	0																					"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Montana Margaret C"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1971110	2	1767042	1	000112760223022678	"2023-08-16 10:42:02"	form4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	500	19.73	9865	A	19875	D		0	3	0	0																					"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Hamilton Ewan William"	"15320 Highway 105 W"	"Suite 210"	Montgomery	TX	77356		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1971110	1	1767042	1	000089924323017003	"2023-07-05 19:53:13"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	2500	16	40000	A	19375	D		0	15	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Hamilton Ewan William"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1714049	3	1767042	1	000089924323016993	"2023-07-05 19:47:40"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	4500	16	72000	A	33250	D		0	16	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Griggs John"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1189049	18	1767042	1	000089924323016983	"2023-07-05 19:39:22"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	3000	16	48000	A	12375	D		0	32	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Hogan Randall J"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1971854	1	1767042	1	000089924323016979	"2023-07-05 19:37:47"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	3400	16	54400	A	23400	M	"By sons"	0	17	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Lenamon William Chad"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1879205	4	1767042	1	000089924323016977	"2023-07-05 19:32:59"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	1000	16	16000	A	10375	D		0	11	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Drumgoole Christopher"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
