sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1201396	9	706688	4	000112760214020252	"2014-06-09 13:45:25"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Stock"	2014-06-05	M	0	2250	12.6333	28425	A	19417	D		0	13	25573	0	1	1	0	3	-25	-18	1	2	5	6	20	12	19	24	31	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	9	706688	4	000112760214020252	"2014-06-09 13:45:25"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Stock"	2014-06-05	S	0	2250	34.0011	76502	D	19417	D		0	-10	25573	0	1	1	0	3	-25	-18	1	2	5	6	20	12	19	24	31	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, Ne"		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	4	000112760213024199	"2013-08-02 11:55:26"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	0	"Common Stock"	2013-08-01	M	0	3375	10.2311	34530	A	18574	D		0	22	12638	0	0	0	-2	-6	-1	-7	-8	3	-1	-3	3	2	-2	-2	15	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	4	000112760213024199	"2013-08-02 11:55:26"	form4.xml	4	2013-08-01	0	1	0	000000000000000000	1	"Common Stock"	2013-08-01	S	0	3375	28.79	97166	D	18574	D		0	-15	12638	0	0	0	-2	-6	-1	-7	-8	3	-1	-3	3	2	-2	-2	15	C		0	0000		"Aaron'S Inc"	AAN	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	2	000112760209006129	"2009-03-06 10:25:03"	form4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	S	0	2000	22.75	45500	D	14695			0	-12	0	0																					"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	2	000070668807000034	"2007-10-26 15:39:48"	doc.xml	4	2007-10-26	0	0	0	000000000000000000	1	"Aaron Rnts Com Stock"	2007-10-26	P	0	2000	20.02	40040	A	24665	D		0	9	0	0																					"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1201396	1	706688	2	000070668807000030	"2007-08-07 10:14:03"	doc.xml	4	2007-08-06	0	0	0	000000000000000000	1	"Aaron Rnts Com Stock"	2007-08-06	P	0	2000	23.6915	47383	A	22665	D		0	10	0	0																C		0	0000		"Aaron Rents Inc"	RNT	7359	580687630	GA	0004-12-31	73	i	"Benatar  Leo"	"309 E. Paces Ferry Road, N.E."		Atlanta	GA	30305-		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	34	1201396	5	75681	1	000120919107028933	"2007-05-09 11:06:43"	doc4.xml	4	2007-03-20	0	1	0	000000000000000000	0	"Common Stock"	2007-03-20	M	0	6104	15.6	95222	A	25646	D	"By Spouse"	0	31	0	0																C		0	0000		"Paxar Corp"	PXR	2750	135670050	NY	0004-12-31	27	d	"Benatar  Leo"	"121 Burdette Road, N.E."		Atlanta	GA	30327		1	0	0	0			0	0	0	0	0	0	0	d	27	2750	5	"Commercial Printing"	BizSv	"Business Services"		BizSv	"Business Services"
11	16	1201396	7	851968	1	000085196807000037	"2007-04-26 15:20:16"	edgardoc.xml	4	2007-04-25	0	0	0	000000000000000000	0	"Common Stock"	2007-04-25	S	0	1500	92.9247	139387	D	6449	D		0	-19	32767	0	0	-1	-1	4	2	-7	-17	0	8	13	12	16	24	19	19	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
11	16	1201396	7	851968	1	000085196807000015	"2007-02-21 12:55:10"	edgardoc.xml	4	2007-02-20	0	1	0	000000000000000000	0	"Common Stock"	2007-02-20	M	0	2250	17.2344	38777	A	7949	D		0	39	32767	0	0	-1	-5	-7	2	-8	-21	11	12	20	23	25	34	13	4	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Benatar  Leo"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
