sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1692674	1	1621199	1	000164033420000953	"2020-04-29 11:13:22"	form4.xml	4	2020-01-07	0	0	0	000000000000000000	0	"Common Stock"	2020-01-07	S	f	612843	0.668384	409614	A	4935328	D		0	-11	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Lily"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1690031	1	1621199	1	000164033420000952	"2020-04-29 11:12:32"	form4.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock"	2019-12-02	S	f	486362	0.454254	220932	D	2525626	D		1	-16	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Moana"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033420000951	"2020-04-29 11:11:49"	form4.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Common Stock"	2020-02-24	S	f	178750	0.2	35750	A	17166796	D		0	-1	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692675	1	1621199	1	000164033419002467	"2019-11-27 06:29:24"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	232529	0.65	151144	D	16988046	D		0	-1	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Mary"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1690031	1	1621199	1	000164033419002465	"2019-11-27 06:28:01"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	326087	0.23	75000	D	2323582	D		0	-12	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Moana"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1692674	1	1621199	1	000164033419002463	"2019-11-27 06:27:07"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	711900	0.65	462735	D	4322485	D		0	-14	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Lily"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	0	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1693570	1	1621199	1	000164033419002461	"2019-11-27 06:25:57"	form4.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock"	2019-10-01	S	f	81061	2.763	223972	D	60590002	D		0	0	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Shan"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1693570	2	1621199	1	000164033419001902	"2019-09-26 14:22:57"	form4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-09-24	P	f	56264066	0	0	A	60508941	D		0	1325	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Shan"	"Suite 4801, 48/f, Central Plaza,18"	"Habour Road, Wan Chai, Hong Kong S.A.R"	"Wan Chai"	K3	00000	"Hong Kong"	1	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1711264	1	1621199	1	000164033419001901	"2019-09-26 14:22:33"	form4.xml	4	2019-09-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2019-09-24	P	f	131282821	0	0	A	148038338	D		0	784	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Joseph"	"Suite 4801, 48/f"	"Central Plaza 18, Harbour Road"	"Wan Chai"	K3	00000	"Hong Kong"	1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1693570	1	1621199	1	000164033419001178	"2019-06-20 10:29:14"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	S	f	74027	0.968551	71699	D	4244875	D		0	-2	0	0																C		0	0000		"Union Bridge Holdings Ltd."	UGHL	5013	320440076	NV	0004-12-31	50	f	"Ho Shan"	"3400 Bayview Avenue"		Toronto	A6	"M2M 3S3"	"Ontario, Canada"	1	0	1	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
