sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1298813	5	1288795	1882	000129881319000002	"2019-03-18 13:03:49"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-18	S	0	174	11.15	1940	D	0	D		0	-100	0	0																C		0	0000	t	"Clough Global Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	5	1316463	1	000129881319000001	"2019-03-18 12:51:59"	primary_doc.xml	4	2019-03-18	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-03-18	S	0	262	12.96	3396	D	0	D		0	-100	0	0																C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	5	1288795	9072	000129881316000005	"2016-08-09 15:44:39"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-20	S	0	7900	11.55	91245	D	51	D		0	-99	407	0	0	1	2	4	-3	12		0	0	1	8	7	15	-10	0	C		0	0000	t	"Clough Dividend & Income Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	5	1316463	7729	000129881316000004	"2016-08-09 15:36:16"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-20	S	0	13100	10.57	138467	D	58	D		0	-100	1061	0	-1	0	1	4	-5	11		1	2	3	12	9	17	-14	-5	C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"C/o Clough Global Funds"	"1290 Broadway Ste 1100"	Denver	CO	80203		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	6	1350869	6878	000129881316000003	"2016-08-09 15:18:16"	primary_doc.xml	4	2016-06-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2016-06-20	S	0	5000	9.31	46550	D	0	D		0	-100	1384	0	-1	0	2	4	-5	8		0	1	2	9	6	15	-11	-3	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"1290 Broadway, Suite 1100"		Denver	CO	80203		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1350869	2669	000135086908000003	"2008-11-14 16:28:57"	primary_doc.xml	4	2006-03-22	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-11-12	P	0	1000	9.315	9315	A	5000	D		0	25	1631	-3	-3	-3	-18	-7	0	23	58	-11	-17	-4	-18	-40	-49	-43	-39	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1350869	2665	000129881308000001	"2008-10-27 11:35:00"	primary_doc.xml	4	2008-10-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2008-10-23	P	0	1000	9.8899	9890	A	4000	D		0	33	2359	0	-1	4	10	-15	2	8	51	-12	1	-7	-27	-38	-44	-40	-35	C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1316463	685	000129881307000005	"2007-10-25 12:05:53"	primary_doc.xml	4/A	2005-03-23	0	0	0	000000000000000000	0	"Clough Global Equity Fund"	2007-10-11	S	0	2500	20.66	51650	D	5703	I	"by spouse"	0	-30	1423	0	1	2	6	0	1	9	-38	0	-3	-3	1	-3	-1	6	11						"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1288795	1901	000129881307000004	"2007-10-25 11:56:58"	primary_doc.xml	4/A	2004-07-20	0	0	0	000000000000000000	0	"Clough Global Allocation Fund"	2007-10-11	S	0	2000	21.31	42620	D	3503	I	"by spouse"	0	-36	736	0	1	2	5	-1	2	8	-34	0	-2	-1	2	0	-2	6	-3						"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1316463	684	000129881307000003	"2007-10-16 16:21:50"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of beneficial interest"	2007-10-11	S	0	2500	20.66	51650	D	5000	I	"By spouse"	0	-33	1268	-1	0	0	-3	1	8	3	-35	0	1	4	4	-4	3	9	11						"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1288795	1902	000129881307000002	"2007-10-16 16:16:49"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common shares of beneficial interest"	2007-10-11	S	0	2000	21.31	42620	D	3000	I	"by spouse"	0	-40	762	-1	0	0	-1	0	12	4	-34	0	1	4	5	-2	3	5	-2						"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1350869	4887	000129881307000001	"2007-01-08 15:46:26"	primary_doc.xml	4	2006-03-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2007-01-04	P	0	3000	18.279	54837	A	3000	D		0	32767	6438	0	1	1	1	2	-1	6	10	0	2	0	5	5	-3			C		0	0000	t	"Clough Global Opportunities Fund"	GLO	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1316463	352	000129881306000002	"2006-02-06 15:50:54"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-27	P	0	3000	24.6	73800	A	7500			1	67	1419	0	-1	-1	-4	-6	2	-10	-9														"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1288795	368	000129881306000001	"2006-02-06 13:18:30"	primary_doc.xml	4	2004-07-20	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-01-31	P	0	1200	26.6	31920	A	5000			0	32	541	0	-3	-3	-3	-7	1	-11	-11														"Clough Global Allocation Fund"	GLV	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1298813	1	1316463	6413	000129881305000006	"2005-12-15 13:38:42"	primary_doc.xml	4	2005-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2005-12-13	P	0	2000	23.4	46800	A	4500	D		0	80	1330	0	2	3	3	5	1	-2	1	1	4	1	7	8	20			C		0	0000	t	"Clough Global Equity Fund"	GLQ	0	0		0000-00-00	0	0	"Rutledge Jerry G"	"2745 Springmede Court"		"Colorado Springs"	CO	80906		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
