sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1241516	19	1758766	3	000175876624000083	"2024-04-30 17:21:59"	wk-form4_1714512105.xml	4	2024-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-04-28	M	0	68946	0	0	A	390217	D		0	21	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876624000083	"2024-04-30 17:21:59"	wk-form4_1714512105.xml	4	2024-04-28	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.0001 Per Share"	2024-04-30	S	0	24035	1.87	44945	D	390217	D		0	-6	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876624000045	"2024-03-12 16:14:48"	wk-form4_1710274470.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-08	S	0	46034	2.19	100814	D	345306	D		0	-12	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876624000034	"2024-03-05 16:21:34"	wk-form4_1709673666.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-03-01	M	0	23446	0	0	A	391340	D		0	6	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876624000034	"2024-03-05 16:21:34"	wk-form4_1709673666.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock, Par Value $0.0001 Per Share"	2024-03-04	S	0	10016	2.48	24840	D	391340	D		0	-2	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876624000012	"2024-02-20 16:47:22"	wk-form4_1708465604.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2024-02-15	M	0	48631	0	0	A	276814	D		0	21	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876624000012	"2024-02-20 16:47:22"	wk-form4_1708465604.xml	4	2024-02-15	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2024-02-16	S	0	20367	3.17	64563	D	276814	D		0	-7	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876623000080	"2023-05-05 10:33:17"	wf-form4_168329718507526.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-04-28	M	0	3946	0	0	A	248550	D		0	2	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876623000080	"2023-05-05 10:33:17"	wf-form4_168329718507526.xml	4	2023-04-28	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-05-01	S	0	1440	4.12	5933	D	248550	D		0	-1	0	0																					"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876623000024	"2023-03-03 17:03:17"	wf-form4_167788094671669.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2023-03-01	M	0	23445	0	0	A	246044	D		0	11	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876623000024	"2023-03-03 17:03:17"	wf-form4_167788094671669.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock, Par Value $0.0001 Per Share"	2023-03-01	S	0	9252	8.1029	74968	D	246044	D		0	-4	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876622000187	"2022-11-16 19:11:37"	wf-form4_166864387901045.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-11-15	S	0	30000	14.6664	439992	D	231851	D		0	-11	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1241516	19	1758766	3	000175876622000150	"2022-08-17 19:05:27"	wf-form4_166077751292960.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.0001 Per Share"	2022-08-15	S	0	84225	16.176	1362425	D	261625	D		1	-24	0																						"Stem, Inc."	STEM	3690	264466193		0004-12-31	36	d	"Bush William John"	"100 California Street"	"14Th Floor"	"San Francisco"	CA	94111		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
