sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	100	1508237	1	1489393	1	000120919124003636	"2024-02-21 16:03:15"	doc4.xml	4	2024-02-16	0	0	0	000000000000000000	0	"Ordinary shares"	2024-02-16	S	0	205022	97.8897	20069550	D	65306350	I	"By partnership,By LLC"	0	0	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919123045666	"2023-08-14 17:00:01"	doc4.xml	4	2023-08-10	0	0	0	000000000000000000	1	"Ordinary shares"	2023-08-11	S	0	6511	99.6083	648550	D	64046762	M	"By LLC,By partnership"	0	0	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919122059644	"2022-12-05 16:05:40"	doc4.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Ordinary shares"	2022-12-01	S	0	1428298	84.9278	121302237	D	61417930	M	"By LLC,By partnership"	1	-2	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919122059114	"2022-11-30 19:45:03"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Ordinary shares"	2022-11-28	S	0	1402472	84.9518	119142532	D	61419399	M	"By LLC,By partnership"	1	-2	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919122057930	"2022-11-18 17:12:06"	doc4a.xml	4/A	2022-11-15	0	0	0	000000000000000000	0	"Ordinary shares"	2022-11-15	S	0	27	86.4723	2335	D	767075	D		0	0	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919122057758	"2022-11-17 21:23:50"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Ordinary shares"	2022-11-15	S	0	127439	86.4801	11020940	D	61486554	M	"By LLC,By partnerships,By partnership"	0	0	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919121030700	"2021-05-06 18:01:01"	doc4.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Ordinary shares"	2021-05-04	S	0	927000	108.107	100214881	D	70530181	M	"By partnerships,By LLC,By LLCs,By partne"	0	-1	0																						"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919121017188	"2021-03-03 18:07:08"	doc4.xml	4	2021-03-01	0	0	0	000000000000000000	0	"Ordinary shares"	2021-03-01	S	0	945000	106.628	100763117	D	71457181	M	"By partnerships,By LLC,By LLCs,By partne"	0	-1	0																	C		0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919121015458	"2021-03-01 19:46:28"	doc4.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Ordinary shares"	2021-02-25	S	0	4500	107.347	483063	D	72432474	M	"By partnerships,By LLC,By LLCs,By partne"	0	0	0																	C		0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
5	100	1508237	1	1489393	1	000120919121014899	"2021-02-26 17:27:08"	doc4.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Ordinary shares"	2021-02-24	S	0	714500	106.446	76055547	D	72436974	M	"By partnerships,By LLC,By LLCs,By partne"	0	-1	0																	C		0	0000		"Lyondellbasell Industries N.V."	LYB	2860	980646235	P7	0004-12-31	28	d	"Ai Investments Holdings LLC"	"C/o Access Industries, Inc."	"40 West 57Th Street, 28Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2860	6	"Industrial Organic Chemicals"	OChm	"Industrial Organic Chemicals"	XLB	Chem	Chemical
