sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1200503	9	1792781	1	000089924321027716	"2021-07-06 21:26:28"	doc4.xml	4	2021-07-02	0	0	0	000000000000000000	1	"Common Stock"	2021-07-06	S	0	730397	19.635	14341345	D	5620420	D		0	-12	0																						"Torrid Holdings Inc."	CURV	5600	0	DE	0004-12-31	56	g	"Harper Lisa M"	"C/O Torrid Holdings Inc."	"18501 East San Jose Avenue"	"City of Industry"	CA	91748		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
10	10	1200503	4	786110	2	000113763806000478	"2006-06-13 14:29:30"	har362.xml	4	2006-06-12	0	1	0	000000000000000000	0	"Common Stock"	2006-06-12	M	0	50000	12	600000	A	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000478	"2006-06-13 14:29:30"	har362.xml	4	2006-06-12	0	1	0	000000000000000000	1	"Common Stock"	2006-06-12	S	0	50000	33.9474	1697370	D	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000456	"2006-06-08 19:02:00"	har361.xml	4	2006-06-07	0	1	0	000000000000000000	0	"Common Stock"	2006-06-07	M	0	91000	11.0717	1007526	A	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000456	"2006-06-08 19:02:00"	har361.xml	4	2006-06-07	0	1	0	000000000000000000	3	"Common Stock"	2006-06-07	S	0	91000	34.1175	3104689	D	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000215	"2006-03-20 16:29:31"	har354.xml	4	2006-03-20	0	1	0	000000000000000000	0	"Common Stock"	2006-03-20	M	0	65000	11.66	757900	A	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000215	"2006-03-20 16:29:31"	har354.xml	4	2006-03-20	0	1	0	000000000000000000	1	"Common Stock"	2006-03-20	S	0	65000	25.5651	1661730	D	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000058	"2006-01-31 12:46:37"	har345.xml	4	2006-01-27	0	1	0	000000000000000000	0	"Common Stock"	2006-01-27	M	0	40100	8.25	330825	A	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000058	"2006-01-31 12:46:37"	har345.xml	4	2006-01-27	0	1	0	000000000000000000	1	"Common Stock"	2006-01-27	S	0	40100	24.8773	997578	D	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1200503	4	786110	2	000113763806000056	"2006-01-26 17:32:10"	har344.xml	4	2006-01-26	0	1	0	000000000000000000	0	"Common Stock"	2006-01-26	M	0	50000	8.25	412500	A	0			0	-100	0	0																					"Gymboree Corp"	GYMB	2300	942615258	DE	0004-01-29	23	d	"Harper Lisa M"	"C/o the Gymboree Corporation"	"500 Howard Street"	"San Francisco"	CA	94105		1	1	0	0	"COB, Chief Creative Officer"		1	0	0	0	0	0	0	d	23	2300	9	"Apparel & Other Finishd Prods of Fabrics & Similar Matl"	Apprl	Apparel	XLY	Fash	Fashion
