sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1496082	4	1157647	305	000106299324011475	"2024-05-30 14:32:43"	form4.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	1481	6.88	10189	A	68201	I	"by 401(K) Plan,by Trust,by ESOP,By Son"	0	2	0	0																					"Western New England Bancorp, Inc."	WNEB	6035	731627673	MA	0004-12-31	60	h	"Sajdak Guida R"	"C/O Western New England Bancorp, Inc."	"141 Elm Street"	Westfield	MA	01085		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1279596	7	1228454	90	000095017024066372	"2024-05-30 12:33:27"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	5000	9.9	49500	A	691790	I	"By IRA,By child 1,By child 2"	0	1	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"Hogan Mark D"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1988345	2	1341318	1747	000095017024065165	"2024-05-28 16:00:06"	ownership.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	f	462	12.474	5763	A	5639	I	"By IRA"	0	9	0																						"Lake Shore Bancorp, Inc."	LSBK	6035	204729288	X1	0004-12-31	60	h	"Gilden Taylor M"	"31 East Fourth Street"		Dunkirk	NY	14048		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1528869	1	1163370	1	000152886924000002	"2024-05-28 13:13:32"	wk-form4_1716916404.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	550	53.93	29662	A	10112	D		0	6	0	0																					"Northrim Bancorp Inc"	NRIM	6035	920175752	AK	0004-12-31	60	h	"McCambridge David J"	"3111 C Street"		Anchorage	AK	99503		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1717439	3	1228454	90	000095017024064982	"2024-05-28 12:35:54"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	f	2500	10.7	26750	A	2500	D		0	32767	0	0																					"Bcb Bancorp Inc"	BCBP	6035	260065262	NJ	0004-12-31	60	h	"French Tara L"	"104-110 Ave C"		Bayonne	NJ	07002		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1982651	1	1617242	2	000161724224000034	"2024-05-22 14:12:34"	wk-form4_1716401540.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	8340	5.95	49623	A	14935	D		0	126	0	0																					"Kearny Financial Corp."	KRNY	6035	300870244		0004-06-30	60	h	"Wong-Zaza Melvina"	"120 Passaic Avenue"		Fairfield	NJ	07004		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1199807	29	1178970	2	000162828024024671	"2024-05-22 12:21:20"	wk-form4_1716394871.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	868	15.945	13840	A	519877	I	"By Son,By ESOP,by IRA,By Spouse's IRA"	0	0	0	0																					"Provident Financial Services Inc"	PFS	6035	421547151	DE	0004-12-31	60	h	"Labozzetta Anthony J"	"239 Washington Street"		"Jersey City"	NJ	07302		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779434	2	1943802	2	000143774924017773	"2024-05-21 11:11:33"	rdgdoc.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	500	9.3151	4658	A	12562	D	"By IRA"	0	4	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Lynch Dana C"	"633 Central Avenue"		Dover	NH	03820		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1497054	7	1367859	1058	000136785924000070	"2024-05-16 16:10:53"	wk-form4_1715890238.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-16	P	0	250	11.5	2875	A	121820	I	"By IRA"	0	0	0																						"Citizens Community Bancorp Inc."	CZWI	6035	205120010	MD	0004-12-31	60	h	"Bianchi Stephen M"	"C/o Citizens Community Bancorp, Inc."	"2174 Eastridge Center"	"Eau Claire"	WI	54701		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1779437	1	1943802	2	000143774924017246	"2024-05-16 14:23:32"	rdgdoc.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	500	9.1182	4559	A	30866	D	"By IRA,By 401(k),By ESOP"	0	2	0	0																					"First Seacoast Bancorp, Inc."	FSEA	6035	920334805		0004-12-31	60	h	"Brannen James R."	"633 Central Avenue"		Dover	NH	03820		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
