sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1488660	7	1810546	1	000095017024061618	"2024-05-17 16:05:34"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	4782	14.07	67283	D	41954	D		0	-10	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1801854	8	1810546	1	000095017024061617	"2024-05-17 16:05:18"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	1913	14.07	26916	D	73912	D		0	-3	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Harlam Bari A"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1447057	5	1810546	1	000095017024061613	"2024-05-17 16:05:14"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	f	2200	14.07	30954	D	91997	D	"By IRA"	0	-2	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Jackson Deborah C"	"125 High Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410554	5	1541119	4	000143774924016961	"2024-05-15 13:59:14"	rdgdoc.xml	4	2024-05-14	0	1	0	000000000000000000	1	"Common Stock"	2024-05-14	S	0	564	39.3	22165	D	17476	D	"By IRA"	0	-3	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1566345	3	1381668	1	000138166824000084	"2024-05-14 16:09:17"	wk-form4_1715717343.xml	4	2024-05-13	0	1	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	10000	13.04	130400	D	113015	D	"By ESOP,By 401(k)"	0	-8	0																						"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Zbanek Cathy W"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Synergy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1410554	5	1541119	4	000143774924016201	"2024-05-13 14:38:57"	rdgdoc.xml	4	2024-05-09	0	1	0	000000000000000000	1	"Common Stock"	2024-05-09	S	0	236	39.695	9368	D	18040	D	"By IRA"	0	-1	0	0																					"Sound Financial Bancorp, Inc."	SFBC	6035	455188530	MD	0004-12-31	60	h	"Haddad David S Jr"	"C/O Sound Financial Bancorp, Inc."	"2400 3Rd Avenue, Suite 150"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1921069	2	1381668	1	000138166824000080	"2024-05-09 15:02:34"	wk-form4_1715281341.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3750	13.22	49575	D	54143	D	ESOP	0	-6	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Stefanski Bradley T"	"7007 Broadway Avenue"		Cleveland	OH	44105		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1850133	1	1381668	1	000138166824000075	"2024-05-06 13:44:13"	wk-form4_1715017439.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	13400	13.14	176076	D	1700	D		0	-89	0	0																					"Tfs Financial Corp"	TFSL	6035	522054948	DE	0004-09-30	60	h	"Anderson Barbara J."	"7007 Broadway Avenue"		Cleveland	OH	44105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1487124	3	1500375	2	000143774924011610	"2024-04-10 14:26:50"	rdgdoc.xml	4	2024-04-09	0	1	0	000000000000000000	0	"Common Stock"	2024-04-09	S	0	10000	12.2	122000	D	37896	D		0	-21	0	0																					"Home Federal Bancorp, Inc. of Louisiana"	HFBL	6035	0	LA	0004-06-30	60	h	"Wilhite Timothy W."	"C/o Home Federal Bank"	"222 Florida Street"	Shreveport	LA	71105		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1488660	2	1810546	1	000095017024034170	"2024-03-20 16:10:56"	ownership.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	S	f	40288	13.08	526967	D	42040	D		0	-49	0																						"Eastern Bankshares, Inc."	EBC	6035	0	MA	0004-12-31	60	h	"Borgen Luis"	"265 Franklin Street"		Boston	MA	02110		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
