sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1353179	9	927003	1	000095017024055009	"2024-05-07 21:32:59"	ownership.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-05	M	f	2257	0	0	A	4725	I	"By The Shirley Family Trust"	0	91	0																						"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Shirley Brian"	"1595 Wynkoop Street, Suite 800"		Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
14	37	1353179	8	723125	1	000072312517000088	"2017-07-14 16:54:02"	edgar.xml	4	2017-07-12	0	1	0	000000000000000000	0	"Common Stock"	2017-07-12	M	0	27250	16.92	461070	A	264961	D		0	11	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"SVP, DRAM, Emerging Memory"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	8	723125	1	000072312517000088	"2017-07-14 16:54:02"	edgar.xml	4	2017-07-12	0	1	0	000000000000000000	1	"Common Stock"	2017-07-12	S	0	27250	31.5414	859503	D	264961	D		0	-9	0																	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"SVP, DRAM, Emerging Memory"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000061	"2017-05-17 16:54:49"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	0	"Common Stock"	2017-05-15	M	0	27250	16.92	461070	A	264961	D		0	11	32767									0	3	9	0	20	68	200	6	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000061	"2017-05-17 16:54:49"	edgar.xml	4	2017-05-15	0	1	0	000000000000000000	1	"Common Stock"	2017-05-15	S	0	50581	28.7733	1455381	D	264961	D		0	-16	32767									0	3	9	0	20	68	200	6	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000039	"2017-03-30 16:43:14"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	0	"Common Stock"	2017-03-28	M	0	63000	5.72	360360	A	288292	D		0	28	32767	2	0	0	-2	-5				0	9	13	24	22	58	172	7	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000039	"2017-03-30 16:43:14"	edgar.xml	4	2017-03-28	0	1	0	000000000000000000	1	"Common Stock"	2017-03-28	S	0	88000	28.6735	2523264	D	288292	D		0	-23	32767	2	0	0	-2	-5				0	9	13	24	22	58	172	7	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000021	"2017-02-16 16:54:38"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	0	"Common Stock"	2017-02-15	M	0	27250	16.92	461070	A	313292	D		0	10	32767	0	2	2	2	12				-4	-5	-2	3	30	49	101	-29	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000021	"2017-02-16 16:54:38"	edgar.xml	4	2017-02-15	0	1	0	000000000000000000	1	"Common Stock"	2017-02-15	S	0	27250	23.1206	630036	D	313292	D		0	-8	32767	0	2	2	2	12				-4	-5	-2	3	30	49	101	-29	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1353179	6	723125	1	000072312517000006	"2017-01-10 17:05:05"	edgar.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	64750	5.16	334110	A	313292	D		0	26	32767	1	1	1	-3	8	23			0	-2	10	11	27	77	68	-34	C		0	0000		"Micron Technology Inc"	MU	3674	751618004	DE	0004-08-31	36	d	"Shirley Brian"	"8000 S Federal Way Ms1-557"		Boise	ID	83716		0	1	0	0	"VP Memory Solutions"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
