sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1180603	11	1087423	3	000120919115064621	"2015-08-07 16:05:33"	doc4.xml	4	2015-08-06	1	1	0	000000000000000000	0	"Common Stock"	2015-08-06	M	0	11242	0	0	A	47471	D		0	31	32767	0	2	2	-1	-12	6	-19	-2	-1	-1	-2	-2	4	19	33	50	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1180603	12	1305323	1	000114036115013748	"2015-03-31 21:17:20"	doc1.xml	4	2015-03-29	0	1	0	000000000000000000	0	"Common Stock"	2015-03-31	M	0	2040	0	0	A	4960	D		0	70	1219	2	1	1	1	-7	0	-22	5	-4	-3	2	-7	-18	-18	-35	-8	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Fox Marye Anne"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
5	14	1180603	5	1045309	1	000104530915000026	"2015-02-12 17:13:45"	wf-form4_142377921490832.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2015-02-11	S	0	10000	99.3587	993587	D	58167	D	"By Trust"	0	-15	32767	1	2	2	0	-4	-5	0	-34	-1	13	9	3	4	5	2	37	C		0	0000		"W R Grace & Co"	GRA	2800	650773649	DE	0004-12-31	28	d	"Fox Marye Anne"	"C/o W. R. Grace & Co."	"7500 Grace Drive"	Columbia	MD	21044		1	0	0	0			0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
14	36	1180603	11	1087423	3	000120919115006552	"2015-01-26 17:16:45"	doc4.xml	4	2015-01-23	0	0	0	000000000000000000	0	"Common Stock"	2015-01-23	S	0	8000	66.26	530080	D	33126	D		0	-19	32767	0	-2	-2	-4	4	16	19	8	1	-2	-4	13	21	17	14	22	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	11	1087423	3	000120919114072742	"2014-12-03 16:19:03"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	4575	0	0	A	41126	D		0	13	32767	1	-1	-1	-5	11	10	24	32	-1	-2	0	8	0	24	33	24	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"100 East Davie Street"	Raleigh	NC	27601		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
21	121	1180603	12	1305323	1	000114036114015209	"2014-04-01 20:38:46"	doc1.xml	4	2014-03-29	0	1	0	000000000000000000	0	"Common Stock"	2014-03-31	M	0	2920	0	0	A	2920	D		0	32767	6319	6	0	0	-7	0	-17	-30	-41	4	1	-7	-19	-15	-17	48	-41	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Fox Marye Anne"	"13500 Evening Creek Drive North"		"San Diego"	CA	92128		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
14	36	1180603	9	1087423	3	000120919113022036	"2013-04-19 16:04:54"	doc4.xml	4	2013-04-19	0	0	0	000000000000000000	0	"Common Stock"	2013-04-19	S	0	2150	49.5291	106488	D	31509	D		0	-6	32767	0	-1	-1	0	12	2	-12	3	0	2	-3	-8	-11	-9	-18	8	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919113020725	"2013-04-08 16:55:44"	doc4.xml	4	2013-04-05	0	1	0	000000000000000000	0	"Common Stock"	2013-04-05	M	0	10000	17.12	171200	A	33659	D		0	42	32767	1	1	1	5	5	1	-6	5	-3	-4	-6	-7	-12	-14	-22	3	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919113020725	"2013-04-08 16:55:44"	doc4.xml	4	2013-04-05	0	1	0	000000000000000000	1	"Common Stock"	2013-04-05	S	0	10000	47.281	472810	D	33659	D		0	-23	32767	1	1	1	5	5	1	-6	5	-3	-4	-6	-7	-12	-14	-22	3	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1180603	9	1087423	3	000120919112036965	"2012-07-03 16:28:25"	doc4.xml	4	2012-06-29	0	1	0	000000000000000000	0	"Common Stock"	2012-06-29	M	0	10000	6.05	60500	A	31734	D		0	46	32767	1	0	0	-10	-7	-3	-5	-15	3	5	4	1	-8	35	20	93	C		0	0000		"Red Hat Inc"	RHT	7370	61364380	DE	0004-02-28	73	i	"Fox Marye Anne"	"C/o Red Hat, Inc."	"1801 Varsity Drive"	Raleigh	NC	27606		1	0	0	0			0	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
