sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1834268	5	1821769	3	000182176924000083	"2024-06-10 17:09:44"	wk-form4_1718053775.xml	4	2024-06-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-06-06	S	0	261179	4.50107	1175584	D	9260230	M	"Capricorn-Libra Investment Group, LP,Tec"	1	-3	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Saluja Dipender"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1943408	1	1821769	3	000182176924000047	"2024-03-15 20:42:13"	wk-form4_1710549723.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	10925	4.801	52451	D	24912518	D	"SiCPower, LLC"	0	0	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Singh Ranbir"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	1	0	"EVP, GeneSic Business"		0	0	0	0	0	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1520256	5	1821769	3	000182176924000046	"2024-03-15 20:42:01"	wk-form4_1710549710.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	24073	4.801	115574	D	4538353	D		0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Kinzer Daniel M."	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"COO, CTO"		0	0	0	1	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888341	3	1821769	3	000182176924000045	"2024-03-15 20:41:49"	wk-form4_1710549696.xml	4	2024-03-13	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-03-14	S	0	38431	4.801	184507	D	5849007	D	"Eugene and Melissa Sheridan Trust,Lolas "	0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Sheridan Eugene"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	9	1821769	3	000182176923000203	"2023-12-15 20:55:12"	wk-form4_1702691703.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	S	0	10000	8.1101	81101	D	306668	D		0	-3	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1834268	5	1821769	3	000182176923000194	"2023-12-15 19:15:58"	wk-form4_1702685748.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-12	S	0	174119	7.87982	1372027	D	9489949	I	"Capricorn-Libra Investment Group, LP,Tec"	1	-2	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Saluja Dipender"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1229575	9	1821769	3	000182176923000191	"2023-12-07 18:24:52"	wk-form4_1701991483.xml	4	2023-12-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-07	S	0	30000	7.5353	226059	D	316668	D		0	-9	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Shelton Ron"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1218306	27	1821769	3	000182176923000186	"2023-11-16 18:57:51"	wk-form4_1700179062.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	49150	6.2913	309217	D	3362028	I	"By Live Oak Merchant Partners LLC,By Liv"	0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Hendrix Richard J"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1709974	5	1821769	3	000182176923000184	"2023-11-16 18:55:27"	wk-form4_1700178916.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	S	0	49150	6.2913	309217	D	3393745	I	"Live Oak Merchant Partners LLC,Live Oak "	0	-1	0																						"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Wunderlich Gary Kent Jr"	"40 S. Main Street, #2550"		Memphis	TN	38103		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1888341	3	1821769	3	000182176923000165	"2023-11-06 09:18:33"	wk-form4_1699280304.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-02	S	0	33332	5.9746	199145	D	5784003	I	"GaNFast Trust,Eugene and Melissa Sherida"	1	-1	0	0																					"Navitas Semiconductor Corp"	NVTS	3674	852560226	DE	0004-12-31	36	d	"Sheridan Eugene"	"C/O Navitas Semiconductor Corporation"	"3520 Challenger Street"	Torrance	CA	90503-1640		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
