sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012859	13	1047335	1	000143774924014187	"2024-05-01 16:40:54"	rdgdoc.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock (held in my name or my wife's name)"	2024-04-30	M	0	7500	77.92	584400	A	355027	D	GP	0	2	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774923019239	"2023-07-03 16:24:14"	rdgdoc.xml	4	2023-06-29	0	1	0	000000000000000000	0	"Common Stock (held in my name or my wife's name)"	2023-06-29	P	0	2100	61.402	128944	A	354226	D	GP	0	1	0																						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774922011337	"2022-05-06 15:56:05"	rdgdoc.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock - Held in my name or my wife's name"	2022-05-05	M	0	5000	63.27	316350	A	352011	D	"General Partner"	0	1	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774921029394	"2021-12-29 15:05:44"	rdgdoc.xml	4	2021-12-29	0	1	0	000000000000000000	0	"Common Stock - Held in my name or my wife's name"	2021-12-29	M	0	5000	61.9	309500	A	352011	D	"General Partner"	0	1	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774921010360	"2021-04-30 11:01:39"	rdgdoc.xml	4	2021-04-27	0	1	0	000000000000000000	0	"Common Stock - Held in my name or my wife's name"	2021-04-27	M	0	7500	62.78	470850	A	347011	D	"General Partner"	0	2	0	0																					"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774920020152	"2020-09-24 10:22:54"	rdgdoc.xml	4	2020-09-22	0	1	0	000000000000000000	1	"Common Stock - Family LP (BFLP)"	2020-09-22	P	0	477	60.927	29062	A	339511	I	"General Partner"	0	0	0	0																LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774920007324	"2020-04-08 16:21:57"	rdgdoc.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock - Held in my name or my wife's name"	2020-04-06	M	0	7500	61.25	459375	A	339034	D	"General Partner"	0	2	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774919008869	"2019-05-06 17:28:50"	rdgdoc.xml	4	2019-05-03	0	1	0	000000000000000000	0	"Common Stock - Held in my name or my wife's name"	2019-05-03	M	0	7500	52.93	396975	A	351441	D	"General Partner"	0	2	0																	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	13	1047335	1	000143774918005289	"2018-03-23 11:55:44"	rdgdoc.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock - Held in my name or my wife's name"	2018-03-21	M	0	7500	47.45	355875	A	351941	D	"General Partner"	0	2	0	0																C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"100 Vine Street"		Murfreesboro	TN	37130		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	12	1047335	1	000104733517000090	"2017-05-02 17:29:07"	edgar.xml	4	2017-05-01	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2017-05-01	M	0	7500	44.8	336000	A	344441	D	"General Partner"	0	2	1844	2	-2	-2	-2					-1	1	3	2	-1	15	17	22	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	370129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
