sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012859	6	1047335	1	000104733512000048	"2012-03-30 10:38:46"	edgar.xml	4	2012-03-29	0	1	0	000000000000000000	2	"Common Stock - Fam. Partnership (LFLP)"	2012-03-29	S	0	4138	45.61	188734	D	807075	I	"General Partner,Trustee"	0	-1	1357	0	-1	3	0	0	-3	7	4	-1	2	0	-1	14	44	1	37	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733512000010	"2012-02-08 12:58:22"	edgar.xml	4	2012-02-07	0	1	0	000000000000000000	3	"Common Stock - Held in my name or my wife's name"	2012-02-07	S	0	2000	48.25	96500	D	811213	D	"General Partner,Trustee"	0	0	1372	0	-1	-2	-4	-5	-7	-2	5	2	5	9	16	20	62	10	45	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733511000068	"2011-05-03 13:18:27"	edgar.xml	4	2011-05-02	0	1	0	000000000000000000	4	"Common Stock - Held in my name or my wife's name"	2011-05-02	S	0	15000	44.9383	674075	D	813213	D	"General Partner,Trustee"	0	-2	899	0	1	0	1	4	-7	-14	4	-4	-3	-4	-1	3	25	30	29	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733509000091	"2009-06-17 15:36:42"	edgar.xml	4	2009-06-16	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2009-06-16	S	0	10261	38.15	391457	D	710964	D	"Remainder in GRAT,Family Partnership,Tru"	0	-1	816	0	2	3	-1	2	2	1	-4	-2	-5	2	0	-7	-23	-22	-23	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000101285908000002	"2008-09-22 16:15:12"	edgar.xml	4	2008-09-19	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-19	S	0	11300	51.0436	576793	D	698050	D	"Remainder in GRAT,Family Partnership,Tru"	0	-2	1182	0	-2	-2	-1	-21	-10	-12	-23	1	0	1	-1	5	0	-3	1	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000087	"2008-09-12 14:19:00"	edgar.xml	4	2008-09-11	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-11	S	0	100	50	5000	D	709350	D	"Remainder in GRAT,Family Partnership,Tru"	0	0	896	0	-2	-4	0	-9	-2	-25	-20	-2	2	2	-4	1	0	-3	4	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000086	"2008-09-11 11:21:46"	edgar.xml	4	2008-09-10	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-10	S	0	800	50	40000	D	709450	D	"Remainder in GRAT,Family Partnership,Tru"	0	0	914	0	-2	-4	-6	-22	-7	-26	-21	3	1	2	-2	3	5	-2	7	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000084	"2008-09-10 12:01:31"	edgar.xml	4	2008-09-09	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-09	S	0	2600	50	130000	D	710250	D	"Remainder in GRAT,Family Partnership,Tru"	0	0	964	0	1	-1	0	-10	1	-28	-20	3	0	1	-2	1	4	-1	5	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000082	"2008-09-09 12:12:34"	edgar.xml	4	2008-09-08	0	1	0	000000000000000000	3	"Common Stock - Partnership"	2008-09-08	S	0	6200	50.07	310434	D	712850	D	"Remainder in GRAT,Family Partnership,Tru"	0	-1	1006	0	-1	0	-5	-8	-8	-24	-21	0	3	1	2	1	9	-1	3	LP		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012859	6	1047335	1	000104733508000067	"2008-05-19 10:22:26"	edgar.xml	4	2008-05-15	0	1	0	000000000000000000	2	"Common Stock - Held in my name or my wife's name"	2008-05-15	S	0	15000	50.62	759300	D	719050	D	"Remainder in GRAT,Family Partnership,Tru"	0	-2	817	0	-1	-1	0	-3	-1	-8	-23	-1	1	-2	2	6	4	-2	21	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Laroche Richard F Jr"	"2103 Shannon Drive"		Murfreesboro	TN	37129		1	0	0	0			0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
