sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1238049	7	909112	4	000122520809016276	"2009-07-30 14:06:20"	doc4.xml	4	2009-07-30	0	0	0	000000000000000000	0	"Shares of beneficial interest"	2009-07-30	P	0	2000	12.835	25670	A	4000	I	"By SEP IRA Account"	0	100	2116	0	0	2	5	3	10	17	31	1	4	7	14	35	36	9	19	C		0	0000	t	"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Wade Robert E"	"C/o Franklin Templton Investments"	"500 East Broward Blvd., Suite 2100"	"Fort Lauderdale"	FL	33394-3091		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238049	6	919893	125	000091989307000013	"2007-11-27 16:32:21"	primary_doc.xml	4	2007-11-27	0	0	0	000000000000000000	0	"Common Shares"	2007-11-27	P	0	800	30.275	24220	A	4025	I	"By SEP IRA Account,By Spouse"	0	25	7622	3	5	5	7	8	-4	-2	-45	-1	-8	-7	-11	7	25	33	89						"Templeton Dragon Fund Inc"	TDF	0	0		0000-00-00	0	0	"Wade Robert E"	"C/o Franklin Templeton Investments"	"500 East Broward Blvd."	"Fort Lauderdale"	FL	33394-3091		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1238049	5	909112	4	000090911207000011	"2007-07-16 11:30:50"	primary_doc.xml	4	2007-07-13	0	0	0	000000000000000000	0	"Shares of Beneficial Interest"	2007-07-13	P	0	2000	15.2	30400	A	2000	I	"By SEP IRA Account"	0	32767	1662	0	0	0	-3	-9	-2	-4	-3	1	2	5	2	6	17	33	29	C		0	0000	t	"Templeton Emerging Markets Income Fund"	TEI	0	593192205	DE	0004-08-31	0	0	"Wade Robert E"	"C/o Franklin Templeton Investments"	"500 East Broward Boulevard"	"Fort Lauderdale"	FL	33394		0	0	0	1		Trustee	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1238049	1	826326	2	000105050207000212	"2007-05-25 15:34:20"	form4rew_ex.xml	4	2007-05-24	0	1	0	000000000000000000	0	"Common Stock"	2007-05-24	P	0	1000	5	5000	A	81084	D	"Owned by Spouse"	0	1	41	0	-3	1	2	-2	0	1	-9	-6	-6	-7	-1	4	0	-29	-23	C		0	0000		"Arc Wireless Solutions Inc"	ARCW	4899	870454148	UT	0004-12-31	48	e	"Wade Robert E"	"225 Hardwick Street"		Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238049	1	826326	2	000105050207000198	"2007-05-18 17:54:05"	form4rew_ex.xml	4	2007-05-18	0	1	0	000000000000000000	0	"Common Stock"	2007-05-18	P	0	2799	5.29893	14832	A	80084	D	"Owned by Spouse"	0	4	19	0	0	0	-6	-9	-7	-5	-11	-3	0	0	9	12	6	-34	-18	C		0	0000		"Arc Wireless Solutions Inc"	ARCW	4899	870454148	UT	0004-12-31	48	e	"Wade Robert E"	"225 Hardwick Street"		Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
27	139	1238049	4	919893	235	000091989306000015	"2006-11-20 16:36:17"	primary_doc.xml	4	2006-11-17	0	0	0	000000000000000000	0	"Common Shares"	2006-11-17	P	0	1725	24.98	43091	A	3225	I	"By Spouse,By SEP IRA Account"	0	115	1804	-1	2	1	0	9	9	11	37	2	6	11	13	14	21	43	59	C		0	0000		"Templeton Dragon Fund Inc"	TDF	0	0		0000-00-00	0	0	"Wade Robert E"	"C/o Franklin Templeton Investments"	"500 East Broward Blvd., Suite 2100"	"Fort Lauderdale"	FL	33394		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
19	32	1238049	3	826326	1	000100009606000314	"2006-09-01 11:16:52"	form4awade8302006_ex.xml	4/A	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	P	0	20200	0.1225	2475	A	3684238	D	"Owned by Spouse"	0	1	0	0																C		0	0000		"Arc Wireless Solutions Inc"	ARCS	4899	870454148	UT	0004-12-31	48	e	"Wade Robert E"	"225 Hardwick Sstreet"		Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238049	1	826326	1	000100009606000313	"2006-09-01 11:16:04"	form4awade8282006_ex.xml	4/A	2006-08-28	0	1	0	000000000000000000	0	"Common Stock"	2006-08-28	P	0	77700	0.120936	9397	A	3664038	D	"Owned by Spouse"	0	2	0	0																C		0	0000		"Arc Wireless Solutions Inc"	ARCS	4899	870454148	UT	0004-12-31	48	e	"Wade Robert E"	"225 Hardwick Street"		Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238049	1	826326	1	000100009606000312	"2006-09-01 11:14:38"	form4awade8242006_ex.xml	4/A	2006-08-24	0	1	0	000000000000000000	0	"Common Stock"	2006-08-24	P	0	85000	0.120882	10275	A	3586338	D	"Owned by Spouse"	0	2	0	0																C		0	0000		"Arc Wireless Solutions Inc"	ARCS	4899	870454148	UT	0004-12-31	48	e	"Wade Robert E"	"225 Hardwick Street"		Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238049	1	826326	1	000105050206000366	"2006-09-01 10:42:42"	form4rew_ex.xml	4	2006-08-31	0	1	0	000000000000000000	0	"Common Stock"	2006-08-31	P	0	100000	0.12909	12909	A	3784238	D	"Owned by Spouse"	0	3	0	0																C		0	0000		"Arc Wireless Solutions Inc"	ARCS	4899	870454148	UT	0004-12-31	48	e	"Wade Robert E"	"225 Hardwick Street"		Belvidere	NJ	07823		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
