sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1229306	13	8858	1	000112760222021353	"2022-08-19 11:37:02"	form4.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	24221	45.028	1090623	D	30066	D		0	-45	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000112760222021277	"2022-08-18 12:43:57"	form4.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	24221	43.918	1063738	D	54287	D		0	-31	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000112760222021162	"2022-08-17 13:57:22"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	M	0	20161	29.85	601806	A	78508	D		0	35	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000112760222021162	"2022-08-17 13:57:22"	form4.xml	4	2022-08-16	0	1	0	000000000000000000	1	"Common Stock"	2022-08-16	S	0	20161	44.725	901701	D	78508	D		0	-20	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000000885822000001	"2022-01-19 13:04:42"	primary_doc.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock"	2022-01-18	S	0	21625	41.97	907601	D	78508	D		0	-22	0	0																					"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1229306	13	8858	1	000112760220010428	"2020-03-12 15:57:08"	form4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	4000	25.241	100964	A	77221	D		0	5	0	0																C		0	0000		"Avnet Inc"	AVT	5065	111890605	NY	0004-07-03	50	f	"Liguori Thomas"	"C/o Avnet, Inc."	"2211 South 47Th Street"	Phoenix	AZ	85034		0	1	0	0	CFO		0	0	0	0	1	0	0	f	50	5065	10	"Electronic Parts & Equipment"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	95	1229306	12	927003	1	000120919117052483	"2017-09-12 18:20:01"	doc4.xml	4	2017-09-11	0	0	0	000000000000000000	0	"Common Stock"	2017-09-11	S	0	16000	73.64	1178240	D	36659	D		0	-30	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Liguori Thomas"	"1615 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229306	12	927003	1	000120919117039487	"2017-06-13 16:32:20"	doc4.xml	4	2017-06-12	0	0	0	000000000000000000	0	"Common Stock"	2017-06-12	S	0	5000	75.8929	379464	D	51191	D		0	-9	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Liguori Thomas"	"1615 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229306	12	927003	1	000120919117034755	"2017-05-23 19:15:18"	doc4.xml	4	2017-05-18	0	0	0	000000000000000000	1	"Common Stock"	2017-05-23	S	0	17000	76.64	1302880	D	56191	D		0	-23	0																	C		0	0000		"Advanced Energy Industries Inc"	AEIS	3679	840846841	DE	0004-12-31	36	d	"Liguori Thomas"	"1615 Sharp Point Drive"		"Fort Collins"	CO	80525		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3679	10	"Electronic Components"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1229306	11	830916	146	000120919115042848	"2015-05-14 16:54:19"	doc4.xml	4	2015-05-12	0	0	0	000000000000000000	0	"Common Stock"	2015-05-12	S	0	55351	23.5204	1301880	D	0	D		1	-100	4356	4	2	2	5	-3	-31	-11	-11	-3	5	14	23	58	122	111	52	C		0	0000		"Multi Fineline Electronix Inc"	MFLX	3672	0		0004-09-30	36	d	"Liguori Thomas"	"8659 Research Dr."		Irvine	CA	92618		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	36	3672	3	"Printed Circuit Boards"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
