sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1224983	27	1601712	1	000160171220000139	"2020-04-27 16:09:08"	wf-form4_158801812917804.xml	4	2020-04-23	0	0	0	000000000000000000	0	"Common Stock"	2020-04-23	P	0	15300	16.55	253215	A	19100	I	"By Family Trusts"	0	403	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Aguirre Fernando"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
23	67	1224983	26	64803	7	000112760219010792	"2019-03-11 16:19:37"	form4.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common Stock"	2019-03-11	P	0	1900	53.59	101821	A	16890	D	"By Spouse and Children"	0	13	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Aguirre Fernando"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1224983	26	64803	7	000112760219009473	"2019-03-04 16:45:52"	form4.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	P	0	3410	58.29	198769	A	14990	D	"By Spouse and Children"	0	29	0																	C		0	0000		"Cvs Health Corp"	CVS	5912	50494040	DE	0004-12-31	59	g	"Aguirre Fernando"	"One Cvs Drive"		Woonsocket	RI	02895		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
1	1	1224983	18	101063	1	000010106311000035	"2011-08-09 14:21:51"	primary_doc.xml	4	2011-08-05	0	0	0	000000000000000000	2	"Common Stock"	2011-08-08	P	0	133000	8.75	1163750	A	931118	M	"by Family Trust,by IRA"	0	17	8112	0	10	7	21	21	14	13		-26	-28	-32	-33	-44	-49	-41	-43	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
25	135	1224983	13	1122304	1	000112230411000089	"2011-08-04 18:32:18"	edgar.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	2575	38.84	100013	A	2575	D		0	32767	32767	-3	-1	-1	-7	5	4	19	-2	-6	-8	-10	-11	-5	18	37	48	C		0	0000		"Aetna Inc /pa/"	AET	6324	232229683	PA	0004-12-31	63	h	"Aguirre Fernando"	"Chiquita Brands International, Inc."	"250 East Fifth Street"	Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
1	1	1224983	18	101063	1	000010106310000017	"2010-06-03 16:43:59"	primary_doc.xml	4	2010-06-03	0	0	0	000000000000000000	2	"Common Stock"	2010-06-03	P	0	40905	12.295	502927	A	708036	M	"by Family Trust,by IRA"	0	6	14135	6	4	5	0	-4	0	-12	17	-4	-8	-18	-28	-16	-30	8	-52	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1224983	18	101063	1	000010106309000017	"2009-03-13 11:28:39"	primary_doc.xml	4	2009-03-12	0	0	0	000000000000000000	0	"Common Stock"	2009-03-12	P	0	63475	4.72	299602	A	611509	D	"by children"	0	12	10280	0	2	15	20	42	94	216	195	14	19	-27	-63	-57	-65	-75	-58	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1224983	18	101063	1	000010106309000010	"2009-02-27 12:01:41"	primary_doc.xml	4	2009-02-26	0	0	0	000000000000000000	0	"Common Stock"	2009-02-26	P	0	61200	4.91	300492	A	548034	D	"by Children"	0	13	12062	0	6	-3	-5	54	114	242	213	-17	-64	-67	-67	-55	-68	-77	-68	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1224983	18	101063	1	000010106308000066	"2008-11-17 10:13:52"	primary_doc.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	56300	8.8095	495975	A	486834	D	"by children"	0	13	11728	0	8	29	24	46	48	6	114	-4	-25	-30	-37	-42	-62	-55	-41	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1224983	18	101063	1	000010106306000073	"2006-12-15 11:48:17"	primary_doc.xml	4	2006-12-15	0	0	0	000000000000000000	0	"Common Stock"	2006-12-15	P	0	3100	15.58	48298	A	241690	I	"By Minor Children"	0	1	14266	0	4	4	3	-1	-11	25	25	1	4	8	16	-10	15	-22	-27	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1224983	24	101063	1	000010106306000033	"2006-05-22 15:53:59"	primary_doc.xml	4	2006-05-19	0	0	0	000000000000000000	0	"Common Stock"	2006-05-19	P	0	21000	14.3398	301135	A	238590	D	"By Minor Children"	0	10	16297	0	-2	0	2	-9	9	2	29	5	-1	-8	-11	-20	-36	-48	-8	C		0	0000		"Chiquita Brands International Inc"	CQB	100	41923360	NJ	0004-12-31	1	a	"Aguirre Fernando"	"Chiquita Brands International"	"250 East Fifth Street"	Cincinnati	OH	45202		1	1	0	0	"COB,Pres, CEO"		1	1	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
