sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1258401	2	56873	1	000120919120040079	"2020-07-02 14:06:11"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	0	"Common Stock"	2020-07-01	M	0	33600	15.9175	534828	A	149489	D		0	29	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Grieshaber Joseph A Jr"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	2	56873	1	000120919120040079	"2020-07-02 14:06:11"	doc4.xml	4	2020-07-01	0	1	0	000000000000000000	2	"Common Stock"	2020-07-01	S	0	33600	34	1142400	D	149489	D		0	-18	0	0																C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-01-02	54	g	"Grieshaber Joseph A Jr"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919109048005	"2009-10-07 16:59:22"	doc4a.xml	4/A	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	3966	16.5938	65811	A	45382	D		0	10	32767	1	1	1	5	7	-6	5	0	2	4	1	0	-2	6	-18	-24	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919109048005	"2009-10-07 16:59:22"	doc4a.xml	4/A	2009-10-06	0	1	0	000000000000000000	1	"Common Stock"	2009-10-06	S	0	3966	21.09	83643	D	45382	D		0	-8	32767	1	1	1	5	7	-6	5	0	2	4	1	0	-2	6	-18	-24	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919109047924	"2009-10-07 11:00:05"	doc4.xml	4	2009-10-06	0	1	0	000000000000000000	0	"Common Stock"	2009-10-06	M	0	534	16.5938	8861	A	45382	D		0	1	32767	0	1	2	6	8	-5	6	1	2	4	1	0	-2	6	-18	-24	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919108042786	"2008-07-17 14:24:49"	doc4.xml	4	2008-07-16	0	1	0	000000000000000000	0	"Common Stock"	2008-07-16	M	0	13500	15.4813	208997	A	38084	D		0	55	32767	0	1	-3	-3	5	-11	-16	-23	0	-1	-1	4	20	14	1	35	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919108042786	"2008-07-17 14:24:49"	doc4.xml	4	2008-07-16	0	1	0	000000000000000000	2	"Common Stock"	2008-07-16	S	0	13500	28.6917	387338	D	38084	D		0	-26	32767	0	1	-3	-3	5	-11	-16	-23	0	-1	-1	4	20	14	1	35	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919108024409	"2008-04-16 15:47:44"	doc4.xml	4	2008-04-15	0	1	0	000000000000000000	0	"Common Stock"	2008-04-15	M	0	2800	22.2344	62256	A	31598	D		0	10	32767	0	1	3	3	15	19	6	-13	-2	-5	-5	-4	-7	-19	-17	25	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919108024409	"2008-04-16 15:47:44"	doc4.xml	4	2008-04-15	0	1	0	000000000000000000	1	"Common Stock"	2008-04-15	S	0	2688	23.85	64109	D	31598	D		0	-8	32767	0	1	3	3	15	19	6	-13	-2	-5	-5	-4	-7	-19	-17	25	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1258401	1	56873	2	000120919107022158	"2007-04-04 11:25:20"	doc4.xml	4	2007-04-03	0	1	0	000000000000000000	0	"Common Stock"	2007-04-03	M	0	2400	13.44	32256	A	23828	D		0	11	32767	0	1	0	0	2	-1	-1	-11	4	2	9	10	26	26	44	87	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Grieshaber Joseph A Jr"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
