sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1454360	10	1855457	2	000162828024014381	"2024-04-02 16:35:57"	wk-form4_1712090133.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	100000	0	0	A	1264134	D		0	9	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828024004508	"2024-02-13 17:02:51"	wk-form4_1707861754.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Common Stock"	2024-02-09	M	0	296521	0	0	A	1164134	D		0	34	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828024000859	"2024-01-08 17:04:20"	wk-form4_1704751451.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	133334	0	0	A	867613	D		0	18	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828023039934	"2023-11-24 16:30:28"	wk-form4_1700861414.xml	4	2023-11-21	0	0	0	000000000000000000	0	"Common Stock"	2023-11-21	P	0	12514	0.615982	7708	A	734279	D		1	2	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828023039626	"2023-11-20 16:34:24"	wk-form4_1700516055.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	10000	0.45	4500	A	721765	D		0	1	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	2	000162828023033644	"2023-10-03 16:30:29"	wk-form4_1696365013.xml	4	2023-09-30	0	1	0	000000000000000000	0	"Common Stock"	2023-09-30	M	0	200000	0	0	A	711765	D		0	39	0																						"Kore Group Holdings, Inc."	KORE	4813	863078783		0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023021573	"2023-06-08 17:20:53"	wf-form4_168625924132478.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	10000	1.435	14350	A	340004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023021031	"2023-06-06 08:37:29"	wf-form4_168605503626794.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	10000	1.5	15000	A	330004	D		0	3	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023020330	"2023-05-31 16:19:09"	wf-form4_168556432593645.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	10000	1.52	15200	A	320004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023019073	"2023-05-19 16:36:43"	wf-form4_168452859184087.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	10000	1.4568	14568	A	310004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	10	1855457	1	000162828023018418	"2023-05-16 16:15:52"	wf-form4_168426813700743.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	10000	1.1423	11423	A	300004	D		0	3	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	59	1454360	8	1085869	1	000108586923000045	"2023-03-13 20:03:59"	wf-form4_167875222295059.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	750	69.3333	52000	A	5272	D		1	17	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
19	32	1454360	10	1855457	1	000162828023000656	"2023-01-06 16:50:37"	wf-form4_167304181462757.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	133332	0	0	A	290004	D		0	85	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022032461	"2022-12-22 09:27:07"	wf-form4_167171921376872.xml	4	2022-12-21	0	0	0	000000000000000000	0	"Common Stock"	2022-12-21	P	0	10000	1.65	16500	A	202751	D		0	5	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022032380	"2022-12-21 12:05:43"	wf-form4_167164232932992.xml	4	2022-12-19	0	0	0	000000000000000000	0	"Common Stock"	2022-12-19	P	0	8944	1.72086	15391	A	192751	D		1	5	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022032194	"2022-12-19 14:49:11"	wf-form4_167147931624475.xml	4	2022-12-15	0	0	0	000000000000000000	0	"Common Stock"	2022-12-15	P	0	3922	1.8	7060	A	183807	D		0	2	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022031985	"2022-12-15 14:36:14"	wf-form4_167113296026580.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	P	0	3078	1.84224	5670	A	179885	D		1	2	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022031584	"2022-12-08 16:17:12"	wf-form4_167053420203460.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	P	0	7000	2.01	14070	A	176807	D		0	4	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022031351	"2022-12-05 16:13:04"	wf-form4_167027476492898.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	P	0	6003	2.21906	13321	A	169807	D		1	4	0																						"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022030732	"2022-11-23 12:28:37"	wf-form4_166922450358359.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Common Stock"	2022-11-21	P	0	2000	2.33	4660	A	163804	D		0	1	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1454360	9	1855457	1	000162828022030488	"2022-11-21 13:48:21"	wf-form4_166905648769972.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	3000	2.4547	7364	A	161804	D		0	2	0	0																					"Kore Group Holdings, Inc."	KORE	4813	0	DE	0004-12-31	48	e	"Bahl Romil"	"3 Ravinia Drive Ne, Suite 500"		Atlanta	GA	30346		1	1	0	0	"Pres, Chief Exec Off"		0	0	1	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	59	1454360	8	1085869	1	000108586922000141	"2022-11-04 16:27:29"	wf-form4_166759363201655.xml	4	2022-11-02	0	0	0	000000000000000000	0	"Common Stock"	2022-11-02	P	0	160	66.26	10602	A	3798	D		0	4	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1454360	8	1085869	1	000108586922000111	"2022-08-10 17:00:16"	wf-form4_166016519021395.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	1000	87.55	87550	A	2397	D		1	72	0																						"Perficient Inc"	PRFT	7371	742853258	DE	0004-12-31	73	i	"Bahl Romil"	"555 Maryville University Drive"	"Suite 600"	"St. Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	36	1454360	3	23082	2	000122520815020986	"2015-11-17 14:18:10"	doc4.xml	4	2015-11-13	1	1	0	000000000000000000	0	"Common Stock"	2015-11-13	M	0	25000	0	0	A	16681	D	"By 401(k)"	0	-301	32767	0	3	3	2	70	50	87	236	2	3	4	9	2	2	13	33	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-01	73	i	"Bahl Romil"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, GM, Global Industries"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1454360	3	23082	8	000122520815013662	"2015-06-10 21:01:03"	doc4.xml	4	2015-06-08	0	1	0	000000000000000000	0	"Common Stock"	2015-06-08	M	0	3554	0	0	A	2446	D	"By 401(k)"	0	-321	32767	2	3	3	-1	-3	-8	72	197	-2	-3	-2	2	-1	2	6	46	C		0	0000		"Computer Sciences Corp"	CSC	7373	952043126	NV	0004-04-03	73	i	"Bahl Romil"	"3170 Fairview Park Drive"		"Falls Church"	VA	22042		0	1	0	0	"EVP, GM, Global Industries"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	87	1454360	4	1007330	5	000120919113033023	"2013-06-19 18:00:54"	doc4.xml	4	2013-06-17	0	1	0	000000000000000000	2	"Common Stock"	2013-06-19	M	0	12399	0	0	A	515364	D		0	2	273	0	-1	-1	-2	4	18	19	15	2	2	2	2	-22	-12	-25	-20	C		0	0000		"Prgx Global, Inc."	PRGX	8700	582213805	GA	0004-12-31	87	i	"Bahl Romil"	"600 Galleria Parkway"	"Suite 100"	Atlanta	GA	30339		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	87	8700	6	"Engineering, Accounting, Research, Management"	EngSv	"Engineering Services"		BizSv	"Business Services"
