sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1221699	13	1140536	2	000120919115068992	"2015-09-02 15:01:54"	doc4.xml	4	2015-08-31	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2015-08-31	S	0	1185	43.06	51026	D	21820	D		0	-5	32767	0	0	0	2	-3	10			-4	-5	-7	-9	-10	-9	3	9	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000120919114052173	"2014-08-13 16:54:20"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2014-08-12	S	0	1160	40.85	47386	D	20851	D		0	-5	32767	1	0	0	0	3	3	18	14	1	1	-5	-7	-1	-5	0	22	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520814006056	"2014-02-25 16:13:03"	doc4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2014-02-21	M	0	15000	36.48	547200	A	19571	D		0	328	24755	0	-3	-3	-2	2	0	1	17	1	1	0	-5	-5	1	18	30	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520813022956	"2013-11-05 16:44:11"	doc4.xml	4	2013-11-01	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-11-01	M	0	15000	36.48	547200	A	19571	D		0	328	32767	-1	1	1	2	0	-4	-5	-6	-1	-4	1	2	5	11	34	31	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520813011819	"2013-05-09 16:04:29"	doc4.xml	4	2013-05-07	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2013-05-07	S	0	1341	40.5687	54403	D	17196	D		0	-7	25495	-1	0	0	3	-2	4	10	5	0	5	7	5	13	21	16	8	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520812011211	"2012-05-04 12:34:12"	doc4.xml	4	2012-05-02	0	0	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2012-05-02	S	0	1180	36.3726	42920	D	15784	D		0	-7	32767	0	0	0	-1	-4	-5	-5	15	0	1	4	5	-7	3	-8	17	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520811013101	"2011-05-04 13:30:13"	doc4.xml	4	2011-05-02	0	0	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-05-03	S	0	1385	41.4827	57454	D	16964	D		0	-8	32767	0	-2	-4	-3	1	-4	-12	-10	1	3	4	7	12	33	27	66	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520811010112	"2011-03-21 17:12:39"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	0	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-18	M	0	5000	34.15	170750	A	15940	D		0	46	32767	1	0	0	1	3	3	-7	-6	0	2	0	4	15	27	28	88	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	13	1140536	2	000122520811010112	"2011-03-21 17:12:39"	doc4.xml	4	2011-03-18	0	1	0	000000000000000000	1	"Ordinary Shares, nominal value $0.000115 per share"	2011-03-18	S	0	5000	39.2	196000	D	15940	D		0	-24	32767	1	0	0	1	3	3	-7	-6	0	2	0	4	15	27	28	88	C		0	0000		"Willis Group Holdings Plc"	WSH	6411	0	L2	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Plc"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1221699	11	1140536	1	000120919109058651	"2009-12-23 20:31:50"	c94065_4x0.xml	4	2009-12-23	0	1	0	000000000000000000	0	"Common Stock, par value $0.000115 per share"	2009-12-23	M	0	6426	0	0	A	13071	D		0	97	22794	0	0	0	1	3	22	20	35	1	0	-3	-6	-5	3	16	-26	C		0	0000		"Willis Group Holdings Ltd"	WSH	6411	0	D0	0004-12-31	64	h	"Roberts Douglas B"	"C/o Willis Group Holdings Limited"	"51 Lime Street"	"London, England"	X0	"EC3M 7DQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
