sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1375410	3	728387	7	000095017024074594	"2024-06-18 07:48:58"	ownership.xml	4	2024-06-17	0	0	0	000000000000000000	0	"Common Stock"	2024-06-17	P	f	1800	9.815	17667	A	35971	D		0	5	0	0																					"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	7	728387	7	000095017024074592	"2024-06-18 07:45:41"	ownership.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock"	2024-06-14	P	f	4587	10.8982	49990	A	164792	I	"By Woods Family Living Trust"	0	3	0	0																					"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1535289	17	728387	7	000095017024073145	"2024-06-13 17:19:02"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	100000	1.1743	117430	A	207572	D	"By IRA of Spouse,By Child"	0	93	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Spoor Johan M."	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	7	728387	7	000095017024068638	"2024-06-04 16:02:03"	ownership.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	P	f	34246	1.4598	49992	A	1553984	I	"By Woods Family Living Trust"	0	2	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1375410	3	728387	7	000095017024067953	"2024-06-03 16:05:05"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	25006	1.39995	35007	A	341716	D		0	8	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Hunt Jonathan Robert"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000095017024067945	"2024-06-03 16:01:03"	ownership.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	f	55000	1.38	75900	A	427455	D	"By RFW3 Revocable Trust"	0	15	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000095017024066557	"2024-05-30 16:05:03"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	f	30031	1.33242	40014	A	372455	D	"By RFW3 Revocable Trust"	0	9	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	2010224	1	728387	8	000095017024028446	"2024-03-08 11:24:53"	ownership.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	60431039	0.95	57409487	A	116773394	D		0	107	0	0																					"Perspective Therapeutics, Inc."	CATX	2835	411458152	DE	0004-12-31	28	d	"Lantheus Alpha Therapy, LLC"	"201 Burlington Road, South Building"		Bedford	MA	01730		0	0	1	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774924002837	"2024-02-01 16:53:13"	rdgdoc.xml	4	2024-01-30	0	0	0	000000000000000000	1	"Common Stock"	2024-01-30	P	0	127206	0.713096	90710	A	342424	D	"By RFW3 Revocable Trust"	0	59	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1397331	5	728387	7	000143774924002571	"2024-01-30 16:57:17"	rdgdoc.xml	4	2024-01-26	0	0	0	000000000000000000	1	"Common Stock"	2024-01-26	P	0	135879	0.577528	78474	A	215218	D	"By RFW3 Revocable Trust"	1	171	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Williamson Robert F III"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
