sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1592950	6	27996	1	000002799622000134	"2022-04-13 11:31:13"	wf-form4_164986386006326.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common Stock"	2022-04-11	M	0	725	0	0	A	3970	D		0	22	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Elliott Jane Marie"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1592950	6	27996	1	000002799622000084	"2022-03-03 15:47:32"	wf-form4_164634043633795.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	644	0	0	A	3572	D		0	22	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Elliott Jane Marie"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1592950	6	27996	1	000002799622000060	"2022-02-22 12:25:44"	wf-form4_164555072673258.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1346	0	0	A	3253	D		0	71	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Elliott Jane Marie"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1592950	5	27996	1	000002799621000119	"2021-04-12 10:19:26"	wf-form4_161823715248150.xml	4	2021-04-09	0	1	0	000000000000000000	0	"Common Stock"	2021-04-09	M	0	724	0	0	A	2167	D		0	50	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Elliott Jane Marie"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1592950	5	27996	1	000002799621000041	"2021-02-22 15:43:04"	wf-form4_161402656881720.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1346	0	0	A	1764	D		0	322	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Elliott Jane Marie"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1592950	5	27996	1	000002799620000052	"2020-04-13 11:27:53"	wf-form4_158679165566665.xml	4	2020-04-11	0	1	0	000000000000000000	0	"Common Stock"	2020-04-11	M	0	724	0	0	A	397	D		0	-221	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Elliott Jane Marie"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
20	34	1592950	2	1123360	5	000112760215025397	"2015-08-19 16:07:56"	form4.xml	4	2015-08-17	0	0	0	000000000000000000	0	"Common Stock"	2015-08-17	S	0	1700	116.32	197744	D	6127	D		0	-22	32767	0	-1	-1	-10	-3	17	-2	26	1	4	5	13	12	28	65	146	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Elliott Jane Marie"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Of Staff"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592950	2	1123360	5	000112760215005778	"2015-02-12 16:52:46"	form4.xml	4	2015-02-10	0	0	0	000000000000000000	0	"Common Stock"	2015-02-10	S	0	1250	89.44	111800	D	9007	D		0	-12	32767	2	0	0	0	-3	12	25	20	1	2	3	12	8	31	35	82	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Elliott Jane Marie"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Of Staff"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592950	2	1123360	5	000112760214025618	"2014-08-14 14:25:32"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	M	0	1445	38.5346	55683	A	9208	D		0	19	32767	0	0	0	2	0	19	30	64	3	2	-3	-3	5	6	49	66	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Elliott Jane Marie"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Of Staff"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1592950	2	1123360	5	000112760214025618	"2014-08-14 14:25:32"	form4.xml	4	2014-08-13	0	1	0	000000000000000000	2	"Common Stock"	2014-08-13	S	0	1445	69.99	101136	D	9208	D		0	-14	32767	0	0	0	2	0	19	30	64	3	2	-3	-3	5	6	49	66	C		0	0000		"Global Payments Inc"	GPN	7389	582567903	GA	0004-05-12	73	i	"Elliott Jane Marie"	"10 Glenlake Parkway"	"North Tower"	Atlanta	GA	30328		0	1	0	0	"EVP, Chief Of Staff"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
