sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1658457	4	874977	1	000106299321012845	"2021-12-14 13:47:48"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	2	"Common Shares without Par Value"	2021-12-13	M	0	18311	22.0759	404231	A	27065	D		0	209	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658457	4	874977	1	000106299321012845	"2021-12-14 13:47:48"	form4.xml	4	2021-12-13	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-13	S	0	65371	51.5078	3367114	D	27065	D		0	-71	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Garland Kim Burton"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1380460	4	874977	1	000106299321012519	"2021-12-09 13:59:02"	form4.xml	4	2021-12-08	0	0	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-08	S	0	25138	51.57	1296367	D	11325	D		0	-69	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"English Steven Eugene"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012227	"2021-12-06 11:26:13"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-03	S	0	4370	51.53	225186	D	8272	D		0	-35	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012227	"2021-12-06 11:26:13"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-03	M	0	4370	24.27	106060	A	8272	D		0	112	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1671304	3	874977	1	000106299321012226	"2021-12-06 11:25:44"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-03	S	0	3316	51.44	170575	D	7930	D		0	-29	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Spriggs Elise Marie"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1671304	3	874977	1	000106299321012226	"2021-12-06 11:25:44"	form4.xml	4	2021-12-03	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-03	M	0	3316	22.17	73516	A	7930	D		0	72	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Spriggs Elise Marie"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012158	"2021-12-03 16:47:58"	form4.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-03	S	0	5000	51.5	257500	D	8272	D		0	-38	0																						"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012113	"2021-12-03 12:57:46"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-12-02	S	0	22448	51.5471	1157129	D	13272	D		0	-63	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1658456	4	874977	1	000106299321012113	"2021-12-03 12:57:46"	form4.xml	4	2021-12-02	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-12-02	M	0	22448	23.4688	526828	A	13272	D		0	-245	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Stachura Paul M"	"518 East Broad St."		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
