sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1706890	1332	720005	1	000122520824005672	"2024-05-06 16:42:02"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	11095	124.436	1380614	D	48938	D	ESOP	0	-18	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Bunn James E"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres-GlobEq, Inv Banking-RJA"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1422342	2	720005	1	000122520824005304	"2024-04-29 14:41:21"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4174	121.013	505107	D	54035	D	ESOP	0	-7	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Raney Steven M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, CEO RJBank"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
20	34	1195306	17	720005	3	000122520824005047	"2024-04-12 16:04:28"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1846	0	0	A	1846	D		0	32767	0																						"Raymond James Financial Inc"	RJF	7320	591517485	DE	0004-12-31	73	i	"McDaniel Raymond W"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
24	48	1183585	12	720005	1	000122520824005046	"2024-04-12 10:22:20"	doc4.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	1846	0	0	A	2725	D		0	210	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Garcia Art A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1772738	1	720005	1	000122520824002939	"2024-02-26 16:10:08"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	9515	D		0	21	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Seshadri Raj"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1660111	3	720005	1	000122520824002938	"2024-02-26 16:09:48"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	12581	D		0	15	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Gates Anne"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1325337	10	720005	1	000122520824002937	"2024-02-26 16:08:41"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	27527	D		0	6	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Esty Benjamin"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1500125	1	720005	1	000122520824002936	"2024-02-26 16:06:25"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	2281	0	0	A	40642	D		0	6	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Johnson Gordon L"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1770295	2	720005	1	000122520824002880	"2024-02-26 11:55:29"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	5856	D		0	39	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Debel Marlene"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1247747	13	720005	1	000122520824002876	"2024-02-26 09:41:35"	doc4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	1643	0	0	A	11149	D		0	17	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dutkowsky Robert M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
