sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1706890	1332	720005	1	000122520824005672	"2024-05-06 16:42:02"	doc4.xml	4	2024-05-03	0	0	0	000000000000000000	0	"Common Stock"	2024-05-03	S	0	11095	124.436	1380614	D	48938	D	ESOP	0	-18	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Bunn James E"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres-GlobEq, Inv Banking-RJA"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1422342	2	720005	1	000122520824005304	"2024-04-29 14:41:21"	doc4.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Common Stock"	2024-04-26	S	0	4174	121.013	505107	D	54035	D	ESOP	0	-7	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Raney Steven M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, CEO RJBank"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1672865	1	720005	1	000122520824001351	"2024-01-31 10:00:39"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	S	0	1891	111.912	211626	D	21936	D	ESOP	0	-8	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Santelli Jonathan N"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"EVP, GC, Secy"		0	0	0	0	0	1	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1422342	2	720005	1	000122520823011164	"2023-12-18 08:55:45"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	2	"Common Stock"	2023-12-15	S	0	930	110.42	102691	D	58600	D	ESOP	0	-2	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Raney Steven M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, CEO RJBank"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1340350	4	720005	1	000122520823010701	"2023-12-05 10:55:01"	doc4.xml	4	2023-12-04	0	0	0	000000000000000000	1	"Common Stock"	2023-12-04	S	0	3866	106.747	412685	D	11980	D	ESOP	0	-24	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Catanese George"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Chief Risk Officer"		0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1240439	11	720005	1	000122520823010606	"2023-12-01 16:22:46"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	3	"Common Stock"	2023-11-29	S	0	50000	103.99	5199515	D	274077	D	ESOP	0	-15	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Reilly Paul C"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		1	1	0	0	"Chair, CEO"		0	1	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1422342	2	720005	1	000122520823010604	"2023-12-01 16:21:38"	doc4.xml	4	2023-11-20	0	1	0	000000000000000000	5	"Common Stock"	2023-12-01	S	0	5531	106.835	590905	D	59946	D	ESOP	0	-8	0																						"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Raney Steven M"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, CEO RJBank"		0	1	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520823010159	"2023-11-13 06:00:51"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	S	0	8044	99.4069	799629	D	55959	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	-13	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1902821	1	720005	1	000122520823007867	"2023-08-02 11:27:43"	doc4.xml	4	2023-07-31	0	0	0	000000000000000000	0	"Common Stock"	2023-07-31	S	0	3753	109.12	409527	D	20777	D	ESOP	0	-15	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Carter Horace"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"Pres, Fixed Income"		0	0	1	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1541020	6	720005	1	000122520823006632	"2023-06-08 11:13:36"	doc4.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	S	0	5281	96.3613	508884	D	63895	D	"by Daughter EC,ESOP,UTMA Custodian for S"	0	-8	0	0																					"Raymond James Financial Inc"	RJF	6211	591517485	FL	0004-09-30	62	h	"Dowdle Jeffrey A"	"880 Carillon Parkway"		"St. Petersburg"	FL	33716		0	1	0	0	"COO, Head of Asset Mgmt."		0	0	0	1	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
