sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1742111	3	1158463	1	000094787124000401	"2024-04-15 19:21:14"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	70721	0	0	A	302958	D		0	30	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1741851	4	1158463	1	000094787124000400	"2024-04-15 19:19:03"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	47147	0	0	A	57919	D		0	438	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Nelson Brandon"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"GC Corp Sec"		0	0	0	0	0	1	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	2010502	2	1158463	1	000094787124000399	"2024-04-15 19:16:38"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	18290	0	0	A	78852	D		0	30	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Christie Warren"	"C/O Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1867104	3	1158463	1	000094787124000398	"2024-04-15 19:09:51"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	61291	0	0	A	51080	D		0	-600	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hurley Ursula L"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1910930	2	1158463	1	000094787124000397	"2024-04-15 19:07:43"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	10608	0	0	A	27876	D		0	61	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Clark David Christopher"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Head of Revenue, Planning"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1858380	2	1158463	1	000094787124000396	"2024-04-15 19:04:56"	ownership.xml	4	2024-04-11	0	1	0	000000000000000000	0	"Common Stock"	2024-04-11	M	0	35360	0	0	A	48661	D		0	266	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Clements Carol Ann"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Chief Digital, Tech Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1867104	3	1158463	1	000094787124000203	"2024-02-26 17:40:15"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	1742	0	0	A	21079	D		0	9	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hurley Ursula L"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	CFO		0	0	0	0	1	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1742111	3	1158463	1	000094787124000202	"2024-02-26 17:37:10"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	34192	0	0	A	264097	D		0	15	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Geraghty Joanna"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1910930	2	1158463	1	000094787124000201	"2024-02-26 17:31:39"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	5662	0	0	A	21093	D		0	37	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Clark David Christopher"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Head of Revenue, Planning"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	2010502	1	1158463	1	000094787124000200	"2024-02-26 17:27:58"	ownership.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	9653	0	0	A	62133	D		0	18	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Christie Warren"	"Jetblue Airways"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
