sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1925859	2	1158463	1	000094787123000894	"2023-08-22 17:14:53"	ownership.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	11879	6.35	75432	D	0	D		0	-100	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Spencer Gerald Alfred"	"C/O Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022002802	"2022-05-04 13:34:28"	edgar.xml	4	2022-04-29	0	0	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	1000	10.97	10970	D	583298	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000141588922004119	"2022-04-19 15:15:47"	form4-04192022_120438.xml	4	2022-04-11	0	0	0	000000000000000000	1	"Common Stock"	2022-04-18	S	0	1000	12.61	12610	D	582776	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022002541	"2022-04-04 16:38:27"	edgar.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	1000	15.02	15020	D	583926	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022002255	"2022-03-16 10:38:38"	edgar.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common Stock"	2022-03-15	S	0	1000	13.29	13290	D	584926	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022001882	"2022-03-02 15:44:39"	edgar.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	1000	15.03	15030	D	585926	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022001343	"2022-02-17 09:58:52"	edgar.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	1000	15.66	15660	D	550165	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022000698	"2022-02-02 12:32:17"	edgar.xml	4	2022-02-01	0	0	0	000000000000000000	0	"Common Stock"	2022-02-01	S	0	1000	14.68	14680	D	551165	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000110465922005573	"2022-01-19 19:24:17"	tm223943-1_4seq1.xml	4	2022-01-10	0	0	0	000000000000000000	1	"Common Stock"	2022-01-18	S	0	1000	14.68	14680	D	552165	D		0	0	0																						"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1443147	8	1158463	1	000117911022000076	"2022-01-04 14:48:21"	edgar.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	S	0	1000	14.31	14310	D	553315	D		0	0	0	0																					"Jetblue Airways Corp"	JBLU	4512	870617894	DE	0004-12-31	45	e	"Hayes Robin"	"C/o Jetblue Airways Corporation"	"27-01 Queens Plaza North"	"Long Island City"	NY	11101		1	1	0	0	CEO		0	1	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
