sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1238085	3	1124827	2	000111667906001507	"2006-06-07 17:12:26"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-06-05	M	0	45000	6.33	284850	A	98391			0	84	22838	-3	-2	-2	-6	-9	-15	8	0														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	3	1124827	2	000111667906001507	"2006-06-07 17:12:26"	edgar.xml	4	2006-06-05	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2006-06-05	S	0	45000	28.434	1279530	D	98391			0	-31	22838	-3	-2	-2	-6	-9	-15	8	0														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	3	1124827	2	000111667906001402	"2006-05-16 13:28:47"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-05-12	M	0	19989	15.01	300035	A	98391			0	25	32767	0	-4	-4	-7	-20	-29	-16	-13														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	3	1124827	2	000111667906001402	"2006-05-16 13:28:47"	edgar.xml	4	2006-05-12	0	1	0	000000000000000000	1	"Ordinary Shares, no par value"	2006-05-12	S	0	19989	32.2103	643851	D	98391			0	-17	32767	0	-4	-4	-7	-20	-29	-16	-13														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	3	1124827	2	000111667906001234	"2006-04-20 17:28:29"	edgar.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-04-20	S	0	90000	34.3544	3091900	D	98391			0	-48	32767	0	-5	-5	-7	-15	-22	-22	-29														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	3	1124827	2	000111667906001099	"2006-03-30 17:01:12"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	0	"Ordinary Shares, no par value"	2006-03-30	M	0	688077	4.97714	3424657	A	188391			0	-138	32767	-5	2	2	3	1	-22	-8	-19														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	3	1124827	2	000111667906001099	"2006-03-30 17:01:12"	edgar.xml	4	2006-03-30	0	1	0	000000000000000000	2	"Ordinary Shares, no par value"	2006-03-30	S	0	1535289	31.85	48898955	D	188391			0	-89	32767	-5	2	2	3	1	-22	-8	-19														"Uti Worldwide Inc"	UTIW	4731	0		0004-12-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	4	1124827	1	000111667905002897	"2005-12-15 16:47:11"	edgar.xml	4	2005-12-13	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-12-13	S	0	10100	93.2183	941505	D	345201	D		0	-3	32767	0	-1	-1	-2	-1	8	-16	-5	-2	-5	-8	4	20	32	36	150	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	4	1124827	1	000111667905002877	"2005-12-13 18:14:41"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-12-12	S	0	8610	93.8853	808352	D	355301	D		0	-2	32767	-1	-1	-1	-3	-2	9	-20	-11	-2	-5	-6	10	22	40	37	151	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1238085	4	1124827	1	000111667905002876	"2005-12-13 18:14:07"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Ordinary Shares, no par value"	2005-12-12	S	0	39390	93.6092	3687266	D	363911	D		0	-10	32767	-1	-1	-1	-3	-2	9	-20	-11	-2	-5	-6	10	22	40	37	151	C		0	0000		"Uti Worldwide Inc"	UTIW	4731	0		0004-01-31	47	e	"Draper Alan C"	"C/o Uti, Services, Inc."	"19500 Rancho Way, Suite 116"	"Rancho Dominguez,"	CA	90220		1	1	0	0	"See Exhibit 99.1"		0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
