sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1752449	1	1385867	4959	000121465922015235	"2022-12-22 16:30:25"	marketforms-57940.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	2891	78.5898	227203	D	6276	D		0	-32	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922011409	"2022-09-22 17:30:23"	marketforms-57171.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	2528	65.4416	165436	D	3418	D		1	-43	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922009674	"2022-08-05 16:31:05"	marketforms-56805.xml	4	2022-08-03	0	1	0	000000000000000000	1	"Common Stock"	2022-08-03	S	f	5018	75.3249	377980	D	0	D		0	-100	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922008245	"2022-06-22 18:52:09"	marketforms-56508.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	2017	55.1055	111148	D	3729	D		0	-35	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922004446	"2022-03-29 16:30:39"	marketforms-55864.xml	4	2022-03-25	0	0	0	000000000000000000	0	"Common Stock"	2022-03-25	S	f	1013	104.87	106233	D	0	D		0	-100	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	1	1385867	4959	000121465922004253	"2022-03-22 20:40:13"	marketforms-55839.xml	4	2022-03-20	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	864	98.7492	85319	D	1013	D		0	-46	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"		94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	2	1385867	4959	000121465921013705	"2021-12-28 19:20:22"	marketforms-54810.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	f	1296	159.5	206712	D	0	D		0	-100	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	2	1385867	4959	000121465921013554	"2021-12-22 19:05:55"	marketforms-54778.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	f	1313	156.143	205016	D	1296	D		0	-50	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	2	1385867	4959	000121465921012985	"2021-12-10 16:30:38"	marketforms-54541.xml	4	2021-12-08	0	0	0	000000000000000000	0	"Common Stock"	2021-12-08	S	f	2494	167.93	418817	D	0	D		0	-100	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1752449	2	1385867	4959	000121465921009716	"2021-09-22 16:30:17"	marketforms-53878.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	f	1313	246.012	323014	D	2494	D		0	-34	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Riggs Mark"	"C/o Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"Chief Customer Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
